day,country,region,path,version,os,arch,bytes
2022-07-18,TH,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-07-18,TH,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-07-18,TH,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-07-18,TH,10,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-07-18,TH,10,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-07-18,TH,10,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-07-18,TH,10,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-07-18,KH,12,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-07-18,KH,12,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-07-18,KH,12,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-18,KH,12,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-07-18,BD,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-07-18,TH,10,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2022-07-18,TH,16,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2022-07-18,RW,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
