day,country,region,path,version,os,arch,bytes
2021-05-10,IN,AP,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-05-10,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,PL,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-05-10,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,933609
2021-05-10,SG,01,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-05-10,CN,SH,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-05-10,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-10,SG,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-10,CN,JS,/dist/v12.15.0/win-x86//node.exe,v12.15.0,win,x86,24219288
2021-05-10,VN,SG,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-10,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,ZJ,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-05-10,CN,ZJ,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-10,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-05-10,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-05-10,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,6767432
2021-05-10,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,180835
2021-05-10,CN,SC,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-05-10,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-05-10,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-10,CN,HN,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-05-10,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-10,US,OR,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-10,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-10,CN,TJ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-10,PL,LU,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-05-10,JP,13,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-05-10,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14507423
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3578609
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,7157217
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1676888
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1499777
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1680589
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2999488
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1172096
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,213504
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,106785
2021-05-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,53425
2021-05-10,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-10,IN,MH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-05-10,IN,MH,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-05-10,IN,TG,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-05-10,IN,,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-10,US,AZ,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-05-10,IN,MH,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-05-10,IN,UP,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-05-10,IN,AP,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-05-10,CN,CQ,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-05-10,US,WA,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-05-10,TW,TPE,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-10,US,VA,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,540404
2021-05-10,HK,,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-05-10,CN,BJ,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-05-10,CN,BJ,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-10,FR,50,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-10,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-10,US,FL,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-05-10,IN,MH,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-05-10,CN,FJ,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-05-10,GB,WSM,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-10,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-10,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-10,KR,11,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-10,AU,WA,/dist/v5.1.1/win-x64//node.exe,v5.1.1,win,x64,13703808
2021-05-10,SE,M,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-10,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1856449
2021-05-10,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,975778
2021-05-10,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1024630
2021-05-10,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2270311
2021-05-10,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,202390
2021-05-10,CN,SH,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1455660
2021-05-10,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,43233
2021-05-10,CN,SH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,882220
2021-05-10,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,357932
2021-05-10,IN,CT,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-10,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,13074164
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,10878708
2021-05-10,CN,GD,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,874001
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,884827
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,775697
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,618719
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,628241
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,382481
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,382481
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,382481
2021-05-10,CN,SX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,327885
2021-05-10,CN,SX,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,364455
2021-05-10,CN,SX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,186212
2021-05-10,CN,SX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3576829
2021-05-10,CN,SX,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2233341
2021-05-10,CN,HA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-05-10,US,WA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2021-05-10,CN,CQ,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-05-10,CN,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-05-10,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,8060649
2021-05-10,CN,SH,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-05-10,US,VA,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,720628
2021-05-10,IN,UP,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-05-10,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-05-10,US,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-05-10,CN,JX,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-05-10,US,VA,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,507635
2021-05-10,FR,92,/download/release/latest-v16.x/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-10,CN,HL,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-05-10,ES,C,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-05-10,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-10,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-10,VN,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-05-10,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-10,DE,NW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-10,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-10,CN,CQ,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-05-10,CN,HL,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-05-10,,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-05-10,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-10,CN,HB,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-05-10,CN,HB,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-05-10,CN,CQ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,IN,KA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-10,NL,OV,/dist/v14.8.0//node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-05-10,PL,MZ,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-05-10,IN,WB,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-05-10,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-10,CN,SH,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,13603618
2021-05-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-10,CN,SD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-10,US,VA,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,2686713
2021-05-10,VN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-05-10,VN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-10,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,GB,CMD,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-05-10,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-10,ES,PO,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-10,CN,JX,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-05-10,CN,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-05-10,IN,UP,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-05-10,IN,MH,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-05-10,,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-10,CN,,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-05-10,IN,MH,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-05-10,RU,,/download/release/latest/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,6192871
2021-05-10,AU,VIC,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-05-10,US,VA,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,933620
2021-05-10,RU,,/download/release/latest/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,5291752
2021-05-10,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-10,IN,MH,/dist/v0.10.35/x64//node.exe,v0.10.35,win,x64,7006592
2021-05-10,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-10,RU,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,4095731
2021-05-10,CN,JX,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-05-10,RU,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,6061811
2021-05-10,AU,VIC,/dist/v0.8.12/x64//node.exe,v0.8.12,win,x64,6003048
2021-05-10,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-05-10,,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-10,IN,WB,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-10,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-05-10,FR,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-05-10,FR,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,5411718
2021-05-10,FR,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,2705859
2021-05-10,FR,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,7337429
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,7136069
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,3379777
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,1689889
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,660847
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,327981
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,96597
2021-05-10,CN,GX,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,48331
2021-05-10,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,2817732
2021-05-10,GB,SKP,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-10,CN,GD,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-10,,,/download/release/latest-v16.x/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-10,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-10,CN,SH,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-05-10,CN,BJ,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-05-10,CN,FJ,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-10,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-05-10,ES,MA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-10,IN,RJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-10,CN,JS,/dist/latest-v16.x/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-05-10,CN,ZJ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-10,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-05-10,CN,JX,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-05-10,GB,CRY,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-10,AU,NSW,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-10,IN,WB,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-05-10,IE,L,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-10,US,OR,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-10,BG,,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-10,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-10,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15128026
2021-05-10,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-10,,,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-10,PL,MZ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-10,IN,KA,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-10,CN,HN,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-10,CN,HN,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,24841715
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-10,CN,HN,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,21821902
2021-05-10,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-05-10,VN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-10,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-10,CN,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-10,US,VA,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,655081
2021-05-10,CN,HA,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-05-10,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-05-10,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-05-10,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-10,FR,62,/download/release/latest-v16.x/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-10,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-05-10,BE,BRU,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-05-10,CN,GZ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,20480
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1725312
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1725312
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,1725312
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,5568265
2021-05-10,CN,NM,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,5175936
