day,country,region,path,version,os,arch,bytes
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,979472
2015-07-09,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,434176
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,571656
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1030408
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,291344
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782864
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2015-07-09,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2015-07-09,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,IL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-09,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,147154
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,FR,33,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,802514
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,US,HI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-09,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130769
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1277613
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,MA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1041798
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,459491
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,305945
2015-07-09,US,UT,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,914652
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1457838
2015-07-09,CN,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,191288
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16451232
2015-07-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,115281
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,84793
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1004765
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,900781
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,769709
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,AZ,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,900781
2015-07-09,KR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261806
2015-07-09,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CN,43,/dist/v0.12.6/node.exe,v0.12.6,win,x86,147154
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,CN,44,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,956064
2015-07-09,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,CN,44,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,524023
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-09,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-09,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,261810
2015-07-09,CN,31,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,507570
2015-07-09,US,MO,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,CN,41,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,1319063
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,KR,11,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CN,44,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,261915
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,IL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-09,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-09,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,144072
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-09,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-09,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,BR,RS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CA,BC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,IL,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-07-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-09,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,PH,00,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-09,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,CN,11,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,3817170
2015-07-09,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-09,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,8992912
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,BR,RJ,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-09,RU,MOS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-09,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-07-09,CN,31,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-09,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,LK,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,BR,PR,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,JP,13,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,815392
2015-07-09,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-09,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,CN,31,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1326801
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,360146
2015-07-09,BR,RJ,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,179922
2015-07-09,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-09,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-09,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130744
2015-07-09,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CL,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-09,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,CO,DC,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,507602
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,671405
2015-07-09,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-07-09,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-07-09,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-07-09,US,NY,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,ID,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,556718
2015-07-09,CN,62,/dist/v0.10.31/node.exe,v0.10.31,win,x86,2210056
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,392914
2015-07-09,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-09,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-09,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,7503643
2015-07-09,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-09,US,WY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,CN,44,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-09,JP,14,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,353095
2015-07-09,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2015-07-09,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,IL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,556321
2015-07-09,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1293997
2015-07-09,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2603152
2015-07-09,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1090724
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,BR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,5316910
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,766682
2015-07-09,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-09,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,270819
2015-07-09,US,MO,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-09,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,261841
2015-07-09,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-09,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1293997
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,291104
2015-07-09,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,VN,64,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1294008
2015-07-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-09,US,TX,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1162925
2015-07-09,US,TX,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,1785517
2015-07-09,CA,ON,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,CN,53,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-09,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-09,PH,00,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,786093
2015-07-09,VN,65,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,195128
2015-07-09,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-09,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-09,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
