day,country,region,path,version,os,arch,bytes
2023-06-03,SG,01,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,147598
2023-06-03,CN,,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,147597
2023-06-03,CN,,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,147597
2023-06-03,CN,,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,147597
2023-06-03,CN,,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,1785997
2023-06-03,KE,31,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-06-03,KE,31,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-06-03,CN,,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,147601
2023-06-03,CN,,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,147603
2023-06-03,UG,102,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
