day,country,region,path,version,os,arch,bytes
2023-05-14,US,IL,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263719
2023-05-14,US,IL,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284199
2023-05-14,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257375
2023-05-14,US,IL,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568397
2023-05-14,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-14,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213685
2023-05-14,BD,13,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500633
2023-05-14,US,OR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495463
2023-05-14,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706383
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665154
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265352
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957790
2023-05-14,US,IL,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399578
2023-05-14,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875691
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109159
2023-05-14,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739142
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-05-14,US,OH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-05-14,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990698
2023-05-14,VN,HN,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742703
2023-05-14,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253895
2023-05-14,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299975
2023-05-14,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008052
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-05-14,TH,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284199
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716518
2023-05-14,CN,,/dist/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629985
2023-05-14,US,OH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-05-14,US,IL,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531970
2023-05-14,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996555
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446718
2023-05-14,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603227
2023-05-14,US,IL,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685666
2023-05-14,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-05-14,US,IL,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032615
2023-05-14,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265287
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318055
2023-05-14,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553061
2023-05-14,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297575
2023-05-14,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15479008
2023-05-14,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242451
2023-05-14,CN,GD,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385647
2023-05-14,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274697
2023-05-14,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198389
2023-05-14,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080865
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755055
2023-05-14,US,IL,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392217
2023-05-14,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197214
2023-05-14,US,IL,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037287
2023-05-14,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252968
2023-05-14,US,WA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971607
2023-05-14,US,IL,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301671
2023-05-14,US,IL,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569225
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461384
2023-05-14,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560940
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630502
2023-05-14,US,TX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552447
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149655
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494811
2023-05-14,CN,GD,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665042
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206370
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455326
2023-05-14,GR,I,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-14,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247123
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109159
2023-05-14,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588791
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458084
2023-05-14,US,OR,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317810
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318055
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716518
2023-05-14,US,IL,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568305
2023-05-14,US,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174319
2023-05-14,CN,YN,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700799
2023-05-14,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277320
2023-05-14,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-05-14,US,IL,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531907
2023-05-14,JP,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-14,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297575
2023-05-14,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300071
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601254
2023-05-14,US,TX,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178537
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265352
2023-05-14,JP,13,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066510
2023-05-14,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-05-14,US,IL,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154125
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124979
2023-05-14,US,IL,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739661
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14755031
2023-05-14,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976039
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629058
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716518
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962022
2023-05-14,US,IL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552358
2023-05-14,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983279
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066510
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961398
2023-05-14,US,IL,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506764
2023-05-14,US,IL,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568485
2023-05-14,US,IL,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532144
2023-05-14,IN,TN,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508280
2023-05-14,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210643
2023-05-14,VN,HN,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742703
2023-05-14,US,IL,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622628
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630501
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716518
2023-05-14,US,IL,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504501
2023-05-14,US,IL,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532156
2023-05-14,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903783
2023-05-14,US,IL,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020903
2023-05-14,IN,TN,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508280
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629058
2023-05-14,US,IL,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275321
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039586
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190503
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755055
2023-05-14,US,IL,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551473
2023-05-14,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065444
2023-05-14,US,IL,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280103
2023-05-14,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690033
2023-05-14,US,IL,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132424
2023-05-14,US,IL,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016807
2023-05-14,IE,L,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113470
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609447
2023-05-14,US,IL,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267815
2023-05-14,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665154
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190503
2023-05-14,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627072
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962022
2023-05-14,US,IL,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440688
2023-05-14,US,IL,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144631
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265287
2023-05-14,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418219
2023-05-14,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927414
2023-05-14,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318055
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156564
2023-05-14,IN,TN,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508280
2023-05-14,US,IL,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24422011
2023-05-14,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479975
2023-05-14,US,TX,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016539
2023-05-14,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372317
2023-05-14,US,VA,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556655
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601253
2023-05-14,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708326
2023-05-14,US,IL,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-05-14,US,IL,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622264
2023-05-14,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099032
2023-05-14,CN,GD,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038679
2023-05-14,CN,SN,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-14,US,IL,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019968
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629985
2023-05-14,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441490
2023-05-14,US,IL,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426407
2023-05-14,US,IL,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551814
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029095
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472681
2023-05-14,US,IL,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539910
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045199
2023-05-14,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225189
2023-05-14,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503910
2023-05-14,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318055
2023-05-14,US,IL,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552196
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458084
2023-05-14,CN,BJ,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173479
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129474
2023-05-14,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-14,AU,NSW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655067
2023-05-14,US,IL,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588204
2023-05-14,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604990
2023-05-14,US,IL,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539929
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692326
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455325
2023-05-14,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197697
2023-05-14,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012415
2023-05-14,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-05-14,US,CA,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-05-14,US,IL,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146474
2023-05-14,US,TX,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191179
2023-05-14,US,IL,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630687
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961398
2023-05-14,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734183
2023-05-14,US,TX,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104039
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714279
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957789
2023-05-14,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808788
2023-05-14,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287066
2023-05-14,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210643
2023-05-14,US,IL,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552162
2023-05-14,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794799
2023-05-14,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486675
2023-05-14,US,IL,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661031
2023-05-14,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609447
2023-05-14,US,WA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549203
2023-05-14,US,IL,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545191
2023-05-14,US,TX,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206751
2023-05-14,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634500
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609447
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428229
2023-05-14,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472646
2023-05-14,US,IL,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942736
2023-05-14,DE,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651515
2023-05-14,US,IL,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711847
2023-05-14,US,IL,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820775
2023-05-14,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927414
2023-05-14,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984114
2023-05-14,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304463
2023-05-14,US,IL,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037148
2023-05-14,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636611
2023-05-14,US,IL,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-05-14,US,IL,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539934
2023-05-14,US,IL,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551706
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471463
2023-05-14,DE,HE,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490059
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471463
2023-05-14,DE,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519787
2023-05-14,US,IL,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587306
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506070
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129931
2023-05-14,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115454
2023-05-14,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284711
2023-05-14,US,IL,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-05-14,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512771
2023-05-14,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-05-14,US,IL,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271911
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461384
2023-05-14,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253635
2023-05-14,US,IL,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390417
2023-05-14,US,IL,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714279
2023-05-14,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191001
2023-05-14,US,WI,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-05-14,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318054
2023-05-14,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118202
2023-05-14,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169743
2023-05-14,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126177
2023-05-14,US,IL,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556150
2023-05-14,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274697
2023-05-14,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533560
2023-05-14,IN,GJ,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369264
2023-05-14,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190503
2023-05-14,CN,GD,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038679
2023-05-14,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-05-14,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983728
