day,country,region,path,version,os,arch,bytes
2022-10-10,CN,FJ,/dist/v8.11.3/win-x86//node.exe,v8.11.3,win,x86,18325272
2022-10-10,BR,SP,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-10-10,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-10-10,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-10-10,ES,MA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-10-10,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-10-10,DE,BW,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-10-10,ES,MA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-10-10,DE,BY,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-10-10,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-10-10,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-10-10,RU,MOW,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-10-10,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-10-10,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-10-10,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-10-10,FR,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-10-10,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-10-10,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-10-10,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-10-10,BR,SC,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-10-10,CN,,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2022-10-10,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-10-10,DE,BW,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-10-10,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-10-10,CA,QC,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-10-10,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-10-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-10-10,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-10-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-10,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-10-10,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-10-10,IL,TA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-10-10,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-10-10,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-10-10,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-10-10,PL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-10-10,RU,KR,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-10-10,SG,01,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-10-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-10-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-10-10,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-10-10,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-10-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-10-10,DE,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-10-10,PL,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505149
2022-10-10,RO,B,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-10-10,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-10-10,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2022-10-10,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-10-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-10-10,RU,ULY,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-10-10,US,CA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-10-10,ES,BI,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-10-10,PL,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-10-10,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-10-10,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-10-10,PL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-10-10,PL,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-10-10,US,KS,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-10-10,LI,11,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-10-10,RU,SAR,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-10-10,RU,SAR,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-10-10,RU,SAR,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
