day,country,region,path,version,os,arch,bytes
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-04-22,JP,,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-04-22,JP,,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-04-22,JP,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-22,JP,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-04-22,CN,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-04-22,JP,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-04-22,US,WA,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2021-04-22,JP,,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-04-22,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-04-22,JP,,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-22,JP,,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-04-22,JP,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-04-22,FR,92,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-04-22,CN,BJ,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-04-22,JP,,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-04-22,FI,18,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-04-22,JP,14,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-04-22,IN,GJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-04-22,JP,,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-04-22,JP,,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-04-22,UA,63,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-04-22,CN,BJ,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,20480
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,5403037
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,4978077
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1659359
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,2852806
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,20480
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,1400596
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,694665
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,510344
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,380808
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,374002
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,210268
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,638878
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,380808
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,173666
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,347333
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,210268
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,202836
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,190404
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,119710
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,173666
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,58281
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,44262
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,29783
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,319300
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,27621
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,58281
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,202836
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,15748
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,58281
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,27621
2021-04-22,JP,,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,58281
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,44262
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,29783
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,11512
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,11512
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,74029
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,10150
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,15748
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,15748
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,8192
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,8192
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,8192
2021-04-22,CN,SC,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,173667
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-04-22,JP,,/download/release/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-04-22,JP,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-04-22,UA,63,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-22,JP,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-04-22,CN,BJ,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-04-22,JP,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-04-22,FR,92,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-04-22,JP,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-04-22,JP,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-04-22,JP,,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-04-22,CN,BJ,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-04-22,RU,,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-04-22,US,,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-04-22,JP,,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-04-22,JP,,/download/release/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-04-22,JP,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-04-22,JP,,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-04-22,CN,ZJ,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-04-22,CN,BJ,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-04-22,JP,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-04-22,JP,,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-04-22,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-04-22,FR,92,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-04-22,JP,,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-04-22,CN,BJ,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2021-04-22,CN,ZJ,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-04-22,JP,,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-04-22,CN,,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2021-04-22,JP,,/download/release/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-04-22,CN,BJ,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-04-22,JP,,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-04-22,JP,,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-04-22,JP,,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-04-22,CN,BJ,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-04-22,RU,SPE,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-04-22,CN,BJ,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-04-22,CN,BJ,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
