day,country,region,path,version,os,arch,bytes
2017-06-21,ES,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467205
2017-06-21,IT,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11730549
2017-06-21,FR,59,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,ZA,GP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8847614
2017-06-21,IN,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-06-21,IN,KA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2440925
2017-06-21,IN,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-06-21,IN,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,25165577
2017-06-21,IN,MH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,IN,MH,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,491267
2017-06-21,IN,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,5390046
2017-06-21,IN,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-21,IN,WB,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478000
2017-06-21,IN,DL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,IN,AP,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2017-06-21,ZA,GP,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370444
