day,country,region,path,version,os,arch,bytes
2017-09-27,PH,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-27,PH,00,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-09-27,PH,00,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598477
2017-09-27,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-27,TZ,15,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-27,ZA,GP,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-27,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1984866
2017-09-27,ZA,GP,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,2621315
2017-09-27,PT,13,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-27,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-09-27,PT,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-27,PT,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12770093
2017-09-27,ES,V,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-09-27,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,130825
2017-09-27,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611870
2017-09-27,US,AZ,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-27,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13832380
2017-09-27,TW,,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-09-27,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407049
2017-09-27,MX,VER,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18363868
2017-09-27,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653502
2017-09-27,JP,13,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20598542
2017-09-27,US,MI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13832364
2017-09-27,US,IL,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,468096
2017-09-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610187
2017-09-27,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-09-27,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886643
2017-09-27,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886602
2017-09-27,US,WA,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2017-09-27,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886611
2017-09-27,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886652
2017-09-27,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-27,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890556
2017-09-27,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-27,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-09-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890639
2017-09-27,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610154
2017-09-27,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653529
2017-09-27,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653532
2017-09-27,US,CA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424809
2017-09-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890549
2017-09-27,US,CA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424892
2017-09-27,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-09-27,US,CA,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-27,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-09-27,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-09-27,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-09-27,US,IL,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,473738
2017-09-27,US,CA,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2017-09-27,US,CA,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-09-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2017-09-27,MX,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,15122178
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12460350
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1344322
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1344323
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1465102
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1436107
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1465316
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,2384770
2017-09-27,NA,KH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1432686
