day,country,region,path,version,os,arch,bytes
2023-03-20,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-20,DE,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-20,DE,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-03-20,SE,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-20,RU,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-20,LU,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-03-20,TN,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-20,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-20,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-03-20,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-20,US,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-20,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,CA,QC,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-03-20,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-20,SG,01,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-03-20,DE,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-20,DE,HE,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-20,SE,AB,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-03-20,US,MA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-03-20,US,WA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-03-20,RU,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-03-20,US,IL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-20,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-20,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-20,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-03-20,,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-20,US,WA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-20,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-03-20,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008051
2023-03-20,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041058
2023-03-20,US,VA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-20,NL,NH,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-03-20,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,WA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-03-20,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-20,DE,BW,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-20,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-20,FR,75,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-20,US,VA,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-03-20,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-03-20,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-20,NL,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-20,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-03-20,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-20,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,FR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-20,FR,,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-03-20,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-20,US,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-20,DE,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-03-20,CN,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-20,DE,BE,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487246
2023-03-20,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189782
2023-03-20,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-20,SE,E,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-03-20,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-03-20,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-03-20,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-20,US,WA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-03-20,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-20,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,GB,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-20,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-03-20,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-20,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-20,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,EG,C,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618370
2023-03-20,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-20,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-03-20,BE,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-03-20,US,WA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-03-20,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,US,CA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-20,DE,HE,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-20,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-03-20,US,VA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-03-20,US,GA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-20,US,,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-20,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-20,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-03-20,NL,NH,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-20,US,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-03-20,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-20,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-20,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-03-20,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-20,DE,BY,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-20,,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-03-20,US,WA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-20,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-03-20,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-03-20,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-20,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,DE,SN,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-20,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-20,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-20,US,WA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964054
2023-03-20,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860538
2023-03-20,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,IN,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-20,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-03-20,DE,HE,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-20,FR,75,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-20,US,WA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-20,NL,UT,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-03-20,IE,L,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,US,IA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-20,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,DE,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-20,DE,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-20,IN,TN,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-03-20,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-20,BR,SP,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,CA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-20,US,WA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-03-20,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,IN,KA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318458
2023-03-20,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-03-20,DE,HE,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-03-20,FR,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-20,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-20,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-03-20,US,VA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-03-20,US,CA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-20,US,GA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2023-03-20,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,US,CA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-20,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,IL,JM,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-20,IN,UP,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141618
2023-03-20,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-20,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,DE,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355786
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,SG,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-03-20,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,RU,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,IN,DL,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-20,RU,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-03-20,RU,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-20,US,CA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-03-20,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-20,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-03-20,FR,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-20,FR,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-20,BE,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-03-20,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-03-20,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-03-20,US,OR,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-20,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-03-20,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-03-20,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-20,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-03-20,FR,75,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-20,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-03-20,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-20,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-20,FR,59,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-20,US,WA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-03-20,RU,MOW,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-20,AT,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,IN,MH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,AT,1,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-20,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-20,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-03-20,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-03-20,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-20,US,VA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-20,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-20,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-20,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-20,DE,BY,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-20,JP,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-20,US,OR,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-20,,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-20,SG,01,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-20,AT,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-20,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-03-20,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-03-20,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-03-20,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-20,US,GA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-03-20,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-03-20,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-20,US,CA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
