day,country,region,path,version,os,arch,bytes
2020-12-11,CN,JS,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-12-11,TW,TPE,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-12-11,TW,TPE,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-12-11,CN,JS,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-12-11,KR,11,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-12-11,CN,JS,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-12-11,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-12-11,IE,L,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-12-11,US,WA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-12-11,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,1294066
2020-12-11,CN,JS,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-12-11,CN,JS,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-12-11,CN,JS,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-12-11,DE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-12-11,IN,KA,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-12-11,CN,JS,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-12-11,CN,JS,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-12-11,CN,JS,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-12-11,CN,JS,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-12-11,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-12-11,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-12-11,IN,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-12-11,CN,JS,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-12-11,CN,JS,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-12-11,US,WA,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-12-11,US,WA,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2020-12-11,CN,JS,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-12-11,CN,JS,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-12-11,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-12-11,CN,JS,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-12-11,CN,JS,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-12-11,IN,TG,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-12-11,CN,JS,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-12-11,CN,JS,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-12-11,CN,JS,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-12-11,CN,JS,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-12-11,CN,JS,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-12-11,CN,JS,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-12-11,CN,JS,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-12-11,CN,JS,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-12-11,CN,JS,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-12-11,JP,13,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-12-11,CN,JS,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-12-11,CN,JS,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-12-11,CN,JS,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-12-11,CN,JS,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-12-11,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-12-11,CN,JS,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-12-11,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,1162995
2020-12-11,CN,JS,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-12-11,CN,JS,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2020-12-11,CN,BJ,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-12-11,US,WA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,1228531
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-12-11,CN,JS,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-12-11,CN,JS,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-12-11,CN,JS,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-12-11,CN,JS,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-12-11,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-12-11,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-12-11,CN,JS,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-12-11,CN,JS,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-12-11,CN,JS,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-12-11,CN,JS,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-12-11,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-12-11,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-12-11,CN,GD,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-12-11,CN,JS,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-12-11,CN,JS,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2020-12-11,US,VA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-12-11,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-12-11,CN,GD,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2020-12-11,US,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2020-12-11,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2020-12-11,SG,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2020-12-11,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-12-11,CN,JS,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-12-11,CN,JS,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2020-12-11,CN,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-12-11,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-12-11,CN,JS,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-12-11,CN,JS,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-12-11,CN,JS,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2020-12-11,CN,JS,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-12-11,CN,JS,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-12-11,CN,JS,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-12-11,CN,JS,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-12-11,CN,JS,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2020-12-11,CN,JS,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2020-12-11,CN,JS,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2020-12-11,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2020-12-11,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2020-12-11,CN,JS,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-12-11,CN,JS,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2020-12-11,CN,JS,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-12-11,CN,JS,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2020-12-11,CN,JS,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2020-12-11,CN,JS,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2020-12-11,CN,JS,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2020-12-11,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-12-11,US,CA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-12-11,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-12-11,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-12-11,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-12-11,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2020-12-11,DE,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-12-11,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-12-11,IE,L,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-12-11,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-12-11,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-12-11,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-12-11,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2020-12-11,HK,HCW,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-12-11,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-12-11,CN,JS,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-12-11,CN,JS,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-12-11,CN,JS,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-12-11,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-12-11,GB,BRY,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-11,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-12-11,CN,JS,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2020-12-11,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2020-12-11,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2020-12-11,CN,JS,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
