day,country,region,path,version,os,arch,bytes
2014-06-12,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,717168
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,NZ,AUK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-12,GB,BNH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-12,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,651552
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,TX,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276624
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,296184
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,313653
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,265638
2014-06-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,917504
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,273141
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,350530
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,393216
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,36099
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,350863
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,40491
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,56167
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,370559
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276544
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,59805
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,42,/dist/latest/x64/node.exe,,win,x64,145472
2014-06-12,US,NH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,393216
2014-06-12,JP,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,116211
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4274320
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,913696
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,362788
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,732213
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,651552
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2048000
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1175840
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,407616
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,TN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1438256
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389248
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,792768
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1980560
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389408
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1048576
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,LB,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,196761
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3371296
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,114688
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,819200
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,111152
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-12,US,NH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,111152
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,49152
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,16384
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,49152
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,114688
2014-06-12,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,800912
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,49152
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,49152
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,50395
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-06-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,16384
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-06-12,CN,42,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,16384
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,16384
2014-06-12,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,49152
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-06-12,MX,CHH,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,32768
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,393216
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-12,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,491520
2014-06-12,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,32768
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,NJ,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,159872
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,538768
2014-06-12,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,ID,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-12,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1587344
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,262144
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,899136
2014-06-12,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-12,US,NV,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-12,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,389248
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,393216
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-12,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,US,NJ,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,389248
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,CA,ON,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-06-12,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,53,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57297
2014-06-12,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3074184
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1339520
2014-06-12,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-12,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47680
2014-06-12,US,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-12,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8625
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61901
2014-06-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-12,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,54175
