day,country,region,path,version,os,arch,bytes
2015-01-24,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-24,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,73256
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,36661
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,US,MA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,12696
2015-01-24,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-01-24,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,12046
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16342
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,11982
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,10859
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,4273
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-24,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-24,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-24,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1245184
2015-01-24,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,AU,VIC,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,737058
2015-01-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,442829
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-24,CH,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,389408
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,127600
2015-01-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,702838
2015-01-24,US,NJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,334467
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,601797
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,112857
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,740637
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,505200
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,865648
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,636272
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,865648
2015-01-24,US,IL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,781024
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,884736
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,748256
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,698840
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,865648
2015-01-24,US,IL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,748256
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-24,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-24,CH,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CA,QC,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,HK,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,DE,HE,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-24,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,145672
2015-01-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-24,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,NM,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,CN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144072
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,NY,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,CN,,/dist/node-latest.tar.gz,,src,,145672
2015-01-24,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,CN,,/dist/node-latest.tar.gz,,src,,145672
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,160272
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-24,FI,17,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CA,ON,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-24,FR,35,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,374596
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,669960
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,782864
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,145672
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,648014
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-24,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,851968
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,258576
2015-01-24,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,932104
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1063176
2015-01-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1900544
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1751304
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,WA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,697283
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,167241
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,437009
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,598746
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,81593
2015-01-24,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,637192
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,1784072
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,18557
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,32935
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,18557
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,63944
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,26830
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,11711
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,16467
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,32935
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,NY,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,44,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,15119
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,AU,NSW,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,TX,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,TW,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-24,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-24,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-24,US,AZ,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-24,CN,11,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-24,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2242704
2015-01-24,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-24,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-24,IN,TN,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,NY,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-24,CN,43,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145472
2015-01-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,43,/dist/v0.10.35/node.exe,v0.10.35,win,x86,1751104
2015-01-24,US,NY,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2015-01-24,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-24,US,CA,/dist/node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-24,US,WA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,RU,IRK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1962112
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,351506
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,524288
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,351506
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,393216
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,258784
2015-01-24,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-24,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-24,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-24,US,TX,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,108992
2015-01-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,172096
2015-01-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,651392
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,177387
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-24,CN,43,/dist/v0.10.35/node.exe,v0.10.35,win,x86,636992
2015-01-24,CN,43,/dist/latest/node.exe,,win,x86,144614
2015-01-24,CN,43,/dist/v0.10.35/node.exe,v0.10.35,win,x86,722996
2015-01-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
