day,country,region,path,version,os,arch,bytes
2014-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,EE,78,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-04,CO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-04,BR,ES,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-07-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-04,CN,33,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-07-04,CA,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-07-04,US,CA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-04,AU,QLD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,JP,13,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-04,US,CA,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,538888
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,714487
2014-07-04,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,594946
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,65536
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-04,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,594946
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,768064
2014-07-04,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,113137
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713750
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,594946
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,113599
2014-07-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,768264
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,92105
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866368
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,184569
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,67670
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,724461
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,54185
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,57991
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,155451
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,594946
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,32053
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,92105
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,28004
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,520720
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,17056
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,18748
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,637192
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,10352
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,9374
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,11815
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,8896
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,11815
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,637192
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,9809
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,10352
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,9374
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16964
2014-07-04,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,520720
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12644
2014-07-04,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651392
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651392
2014-07-04,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782464
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,US,VA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-04,CN,51,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2821
2014-07-04,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144872
2014-07-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-04,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-04,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-07-04,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,NZ,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,US,FL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3244032
2014-07-04,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,CA,ON,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-04,BR,MA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-04,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,IN,NL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,JP,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-04,CN,44,/dist/latest/node.exe,,win,x86,5790432
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,WI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,MI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4307088
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,BR,MG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-04,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-04,LK,1,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,CA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-07-04,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276544
2014-07-04,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276544
2014-07-04,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
2014-07-04,CN,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-04,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6122608
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-04,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-04,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-04,US,ID,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-04,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-04,AU,QLD,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-04,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
