day,country,region,path,version,os,arch,bytes
2021-03-27,CN,FJ,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-27,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-27,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2110847
2021-03-27,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-03-27,VE,M,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-03-27,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-27,VE,M,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-03-27,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-03-27,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,15763785
2021-03-27,CN,BJ,/download/release/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1048576
2021-03-27,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,490773
2021-03-27,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,7871101
2021-03-27,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5324521
2021-03-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-27,US,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,3440361
2021-03-27,CA,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,4013800
2021-03-27,US,IA,/dist//v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-03-27,CN,FJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,3787696
2021-03-27,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-27,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-03-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-27,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-03-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,16966760
2021-03-27,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-03-27,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,11534067
2021-03-27,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,11353843
2021-03-27,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,825480
2021-03-27,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,715344
2021-03-27,CN,ZJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,534608
2021-03-27,BR,SP,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-27,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-27,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-03-27,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-03-27,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-27,PL,MA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-27,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-27,PL,MA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-27,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-27,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-03-27,HK,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-03-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-27,IN,KL,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,CN,HA,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,IN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-27,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2021-03-27,NZ,AUK,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-03-27,IN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-27,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-27,CN,YN,/download/release/latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-27,CN,LN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,19922675
2021-03-27,CN,LN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,CN,HA,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-27,CN,HA,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-03-27,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-27,US,,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,5144296
2021-03-27,US,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,3178228
2021-03-27,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,3849961
2021-03-27,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-03-27,US,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,3833588
2021-03-27,US,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-27,US,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,4046579
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,5177064
2021-03-27,US,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,6717172
2021-03-27,CN,HA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,3243753
2021-03-27,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-27,US,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,4095732
2021-03-27,US,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,4914931
2021-03-27,US,,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2021-03-27,TR,34,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-03-27,RU,MOS,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-03-27,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,TR,,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,IN,AP,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,IN,AP,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-03-27,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,CN,HB,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-03-27,CN,BJ,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10133612
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10133612
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,2302060
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4661356
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,6824044
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,1122412
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,5709932
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,499820
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,5152876
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,237676
2021-03-27,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4890732
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,106604
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4989036
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4759660
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4825196
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4792428
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4694124
2021-03-27,CN,SD,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,4726892
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,TW,KHH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-27,IN,,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-03-27,US,WA,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-03-27,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-03-27,IR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-27,CN,JS,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-03-27,IN,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-03-27,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-03-27,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-27,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-03-27,IE,L,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-03-27,FR,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-03-27,RU,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-03-27,TR,34,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-03-27,US,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-03-27,IN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-27,CN,GD,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-27,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-03-27,US,CA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-03-27,DE,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-27,SI,039,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-27,RU,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-03-27,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-03-27,CN,FJ,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-27,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-03-27,GB,ENG,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2021-03-27,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-03-27,US,WA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-27,SG,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-03-27,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-03-27,US,KS,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-03-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-03-27,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-03-27,CN,JS,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-03-27,US,KS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-03-27,JP,23,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-03-27,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-27,US,KS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-03-27,DE,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-27,CN,GD,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-03-27,GB,ENG,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2021-03-27,US,WA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-03-27,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-03-27,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-03-27,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-03-27,US,SC,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-03-27,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-03-27,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-03-27,US,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-03-27,US,OH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-03-27,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-03-27,DK,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-03-27,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-27,US,MD,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-03-27,TW,TPE,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-03-27,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-03-27,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-03-27,GB,ENG,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2021-03-27,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-03-27,GB,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-03-27,US,WA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-03-27,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-03-27,GB,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-03-27,US,IA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-03-27,US,KS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-03-27,US,KS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-03-27,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-03-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-03-27,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-03-27,US,NY,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-03-27,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-03-27,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-03-27,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-03-27,US,CA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-03-27,GH,AA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-27,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-03-27,GB,ENG,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-03-27,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
