day,country,region,path,version,os,arch,bytes
2021-04-29,CN,GZ,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-04-29,IE,L,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-04-29,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-04-29,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,CN,GS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-29,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-29,US,VA,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2021-04-29,AU,VIC,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-04-29,KR,11,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-29,CN,BJ,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-04-29,CN,ZJ,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-04-29,US,,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-04-29,US,VA,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2021-04-29,CN,ZJ,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-04-29,CN,GX,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-04-29,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-29,US,NY,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-29,TH,10,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-04-29,TH,10,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2021-04-29,US,NY,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-29,MD,CU,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-04-29,IN,CH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-29,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-29,IN,,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-04-29,IN,TN,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-04-29,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-04-29,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-29,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18535824
2021-04-29,BY,HM,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-04-29,RU,MOW,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-04-29,VN,SG,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-04-29,US,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-04-29,RU,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-04-29,IE,L,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-04-29,CN,GS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-29,US,,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-04-29,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-29,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-29,CN,HA,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-04-29,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-29,IL,M,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-29,IR,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-29,AU,VIC,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-29,US,VA,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,20480
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,4786806
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,10669939
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,5245125
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1586878
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1578741
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1573839
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1565100
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1554207
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1457152
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,20480
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,971207
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,732435
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,484891
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,408791
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,379804
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,335279
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,508701
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,76512
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,70719
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,105589
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,41351
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,39322
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,34243
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,151018
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,51823
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,25911
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,20675
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,34243
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,13543
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,82702
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,10412
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,14883
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,151018
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,28425
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,51823
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,56851
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,13543
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,8192
2021-04-29,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,28426
2021-04-29,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-29,US,AZ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-29,US,VA,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-04-29,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-29,CZ,724,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-04-29,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-29,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-04-29,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-29,IN,MH,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-29,CN,SD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-29,US,VA,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-04-29,IR,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-29,KR,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2021-04-29,CN,ZJ,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-04-29,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-29,CN,FJ,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-04-29,US,VA,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,720628
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,11861747
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,23361
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2816552
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,5633038
2021-04-29,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,280015
2021-04-29,IR,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,140040
2021-04-29,US,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-04-29,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-04-29,US,CA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-04-29,US,VA,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,1244905
2021-04-29,US,VA,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-04-29,US,VA,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2021-04-29,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-04-29,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-29,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-29,CN,SD,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-29,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-29,CN,SD,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-29,CL,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-29,US,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-04-29,AU,VIC,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-04-29,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18645020
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8028188
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3997724
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10879004
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1802268
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,9338908
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,819228
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8454172
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,393244
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,163868
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,589852
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,65564
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,98332
2021-04-29,CN,SD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,32796
2021-04-29,IN,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-04-29,IT,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-04-29,SE,AB,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2021-04-29,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-29,US,VA,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2021-04-29,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-29,PK,PB,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-04-29,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-29,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-29,US,VA,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-04-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-04-29,TH,10,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-29,US,VA,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-04-29,US,VA,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-04-29,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-04-29,IN,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-04-29,CH,BE,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-29,CN,TJ,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2021-04-29,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-29,US,,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-04-29,KZ,,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-04-29,GB,ENG,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2021-04-29,TH,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-04-29,PK,PB,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-04-29,GB,ENG,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-04-29,CH,BE,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-04-29,US,CA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-29,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-29,SE,AB,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-29,UA,12,/dist/v12.10.0/win-x86//node.exe,v12.10.0,win,x86,23856280
2021-04-29,IN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-29,US,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-04-29,TW,TXG,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-29,IN,CT,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-29,PK,SD,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-04-29,US,VA,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2021-04-29,US,VA,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-04-29,CN,GD,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-04-29,US,VA,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-04-29,US,VA,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,1244916
2021-04-29,IN,DL,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-29,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-04-29,DE,SN,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,500001
2021-04-29,US,VA,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,11321074
2021-04-29,TH,10,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-04-29,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,10073740
2021-04-29,UA,12,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-04-29,ID,GO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-29,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2021-04-29,US,VA,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-29,US,VA,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,2293492
2021-04-29,PL,PD,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-04-29,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-04-29,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-29,US,VA,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,900841
2021-04-29,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-04-29,VN,HP,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-29,FR,92,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,VA,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-04-29,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-04-29,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-29,FR,94,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-29,DE,NW,/download/release/latest/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-04-29,US,VA,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,327412
2021-04-29,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,933619
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,6618867
2021-04-29,US,KS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,4062952
2021-04-29,US,VA,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,1507060
2021-04-29,US,VA,/dist//v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,7175923
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,3882727
2021-04-29,CN,FJ,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,RU,MOW,/download/release/latest/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-04-29,KR,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-04-29,SG,01,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,8732403
2021-04-29,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-04-29,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-04-29,GR,I,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-29,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-04-29,IN,MH,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,10747596
2021-04-29,IN,TN,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-04-29,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-04-29,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-04-29,GB,DUD,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-04-29,US,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-04-29,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-29,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-04-29,PK,IS,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-29,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-29,DE,,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-04-29,HK,NST,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
