day,country,region,path,version,os,arch,bytes
2020-11-10,DE,BY,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-10,IN,TG,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-11-10,IN,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-11-10,IN,HR,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-11-10,IN,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,IN,MH,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-11-10,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-10,IN,CH,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-10,IN,KA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-11-10,IN,KA,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2020-11-10,IN,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,IN,TN,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30126240
2020-11-10,,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-10,IN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-11-10,IN,TN,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-10,US,MN,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-10,IN,TN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-10,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-11-10,IN,TN,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-10,IN,MH,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-11-10,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-11-10,IN,OR,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-11-10,IN,OR,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-11-10,,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-11-10,IN,KL,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2020-11-10,IN,KL,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2020-11-10,IN,MH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-10,IN,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,IN,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-11-10,IN,MH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-11-10,IN,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-11-10,IN,TG,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-11-10,IN,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-11-10,IN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-10,IN,DL,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-11-10,IN,KL,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-11-10,IN,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-11-10,IN,DL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-11-10,IN,KL,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-11-10,,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2020-11-10,IN,TN,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-11-10,IN,HR,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-11-10,IN,TN,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-11-10,IN,KL,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2020-11-10,IN,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-11-10,IN,KL,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2020-11-10,IN,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-11-10,IN,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-11-10,IN,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-11-10,IN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-10,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-11-10,US,VA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-11-10,US,CO,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-11-10,IN,AP,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-10,IN,AP,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-10,IN,AP,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-10,IN,AP,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-10,HK,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-11-10,IN,AP,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-10,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-10,SE,F,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,US,GA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-11-10,CN,AH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-11-10,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-11-10,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-11-10,CN,AH,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-11-10,CN,AH,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-11-10,CN,AH,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,DE,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,CN,AH,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-11-10,IE,L,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-11-10,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2020-11-10,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-11-10,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,NL,NH,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-10,DE,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,NH,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,CO,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,CN,AH,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-11-10,NG,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-10,RU,MOS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-11-10,US,OR,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-11-10,CN,AH,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-11-10,RU,MOS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-11-10,CN,AH,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-11-10,FR,31,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-10,AT,6,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,UT,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-11-10,AU,NSW,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-10,US,IA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-11-10,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-11-10,CA,ON,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-11-10,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-11-10,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-11-10,CA,ON,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-11-10,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-11-10,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-11-10,AT,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-11-10,US,WA,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-11-10,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-11-10,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-11-10,US,CA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-11-10,UA,30,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-11-10,US,FL,/dist/latest/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2020-11-10,US,CA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-11-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-11-10,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-11-10,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2020-11-10,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-11-10,DE,NI,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-11-10,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-11-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-11-10,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-11-10,CN,AH,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2020-11-10,SK,BL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-11-10,SG,01,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-11-10,UA,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-11-10,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-11-10,AU,QLD,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-10,CN,AH,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2020-11-10,SK,BL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-11-10,GB,CAM,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-11-10,BR,RJ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-11-10,SE,C,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,CN,AH,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-11-10,CN,AH,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,PA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-11-10,SE,C,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,CN,AH,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-11-10,AU,QLD,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-10,US,NY,/dist//v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-11-10,AU,SA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-10,US,NV,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-11-10,CO,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-11-10,JP,13,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-11-10,CN,AH,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2020-11-10,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-11-10,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-11-10,CN,AH,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-11-10,FR,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-11-10,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-11-10,CN,JS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2020-11-10,FR,,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,FR,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-11-10,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-11-10,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-11-10,US,OR,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-11-10,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-11-10,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-11-10,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-11-10,FR,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-11-10,US,VA,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-10,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
