day,country,region,path,version,os,arch,bytes
2023-03-16,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-16,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,31039612
2023-03-16,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-03-16,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-16,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,10805376
2023-03-16,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-03-16,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-16,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,11640956
2023-03-16,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-03-16,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,13967484
2023-03-16,KR,44,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,18194555
2023-03-16,US,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-16,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,4874364
2023-03-16,CA,ON,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,2744448
2023-03-16,US,CA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-03-16,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,34119805
2023-03-16,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,7331964
2023-03-16,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,1974396
2023-03-16,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-16,ID,,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-03-16,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,7676028
2023-03-16,KR,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2023-03-16,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,2318464
2023-03-16,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2023-03-16,US,MI,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-03-16,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,7299196
2023-03-16,IN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-16,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-03-16,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,1122428
2023-03-16,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-16,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,29499516
2023-03-16,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-16,IN,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,19357824
2023-03-16,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2023-03-16,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-16,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,696444
2023-03-16,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,3367036
2023-03-16,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,7561340
2023-03-16,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,15786114
2023-03-16,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,US,IA,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589734
2023-03-16,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,9216124
2023-03-16,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,27402364
2023-03-16,DK,84,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,3776636
2023-03-16,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,10133628
2023-03-16,DE,BW,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,9953404
2023-03-16,CN,HA,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,11477137
2023-03-16,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-03-16,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,23978108
2023-03-16,AU,NSW,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,8298620
2023-03-16,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2023-03-16,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-16,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,17047675
2023-03-16,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,4710524
2023-03-16,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-03-16,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21078140
2023-03-16,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,12165244
2023-03-16,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-16,DE,RP,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,17490044
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-03-16,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-16,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,25895040
2023-03-16,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-03-16,US,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,20799629
2023-03-16,DE,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-03-16,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,19701884
2023-03-16,US,IA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,13033596
2023-03-16,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-03-16,CN,BJ,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2023-03-16,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2023-03-16,US,WA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-16,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-03-16,FR,75,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,4300924
2023-03-16,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-03-16,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,18210940
2023-03-16,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-16,AU,NSW,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,18636924
2023-03-16,JP,13,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,27828348
2023-03-16,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,26976380
2023-03-16,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,12738684
2023-03-16,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,18882684
2023-03-16,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-16,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-16,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-03-16,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,36085884
2023-03-16,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,2138236
2023-03-16,FR,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,16883840
2023-03-16,VN,SG,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,7987323
2023-03-16,CN,HA,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,22290577
2023-03-16,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-16,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-16,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-16,US,IA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,22175868
2023-03-16,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-16,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2023-03-16,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,13459580
2023-03-16,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-16,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-16,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-16,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-03-16,GB,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2023-03-16,IE,L,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,1171587
2023-03-16,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2023-03-16,US,WA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,8478844
2023-03-16,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-03-16,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,516220
2023-03-16,US,KY,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,13590652
2023-03-16,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-16,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,18784380
2023-03-16,CN,BJ,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-03-16,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,4415612
2023-03-16,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-03-16,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,401532
2023-03-16,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,11804796
2023-03-16,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-16,CN,GD,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,1040513
2023-03-16,JP,13,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-03-16,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-16,US,CA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,1106044
2023-03-16,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-03-16,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,29974656
2023-03-16,TR,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,450683
2023-03-16,JP,13,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,10346620
2023-03-16,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-16,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-03-16,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-03-16,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,10723456
2023-03-16,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-16,US,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,4071548
2023-03-16,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,188540
2023-03-16,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,14901376
2023-03-16,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-16,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,4563068
2023-03-16,US,CA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-03-16,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,10788988
2023-03-16,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-16,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,39215228
2023-03-16,DE,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-16,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-16,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-16,US,SC,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,2416763
2023-03-16,HR,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209756
2023-03-16,CN,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-16,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2023-03-16,IN,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-16,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-16,VN,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-03-16,CH,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,26878076
2023-03-16,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,729212
2023-03-16,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2023-03-16,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,4841612
2023-03-16,GB,ENG,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,11378812
2023-03-16,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-16,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-03-16,CN,GS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-03-16,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-16,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-03-16,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,712828
2023-03-16,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342720
2023-03-16,US,IA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-03-16,FR,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-16,IN,KA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-03-16,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-16,US,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-16,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,35840124
2023-03-16,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830207
2023-03-16,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-16,CN,GS,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-03-16,PH,00,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-16,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-16,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,336000
2023-03-16,CN,SC,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-16,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-03-16,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-03-16,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,22487164
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,18587776
2023-03-16,CN,JS,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,20422784
2023-03-16,IE,L,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,7512188
2023-03-16,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-03-16,CN,GD,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9838715
2023-03-16,US,WA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,7397500
2023-03-16,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,20897917
2023-03-16,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-16,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-03-16,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,5824636
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,14508156
2023-03-16,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,14196860
2023-03-16,US,GA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2023-03-16,CN,JS,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-16,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209756
2023-03-16,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-16,US,GA,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,18129020
2023-03-16,CN,BJ,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-16,HR,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209756
2023-03-16,JP,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-03-16,ID,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-16,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,4628604
2023-03-16,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-16,IN,KA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-03-16,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-03-16,CN,SH,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-16,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,598140
2023-03-16,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,319612
2023-03-16,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,23240828
2023-03-16,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-16,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-16,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-03-16,US,TX,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-03-16,CN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,4464768
2023-03-16,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-03-16,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-16,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,16605308
2023-03-16,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-03-16,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-03-16,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-16,PL,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,1925244
2023-03-16,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2023-03-16,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-03-16,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-16,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-16,KR,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,4644988
2023-03-16,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,23257212
2023-03-16,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-03-16,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,17145980
2023-03-16,US,IA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,13574269
2023-03-16,CN,JS,/dist/latest-gallium/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,6267003
2023-03-16,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,14262400
2023-03-16,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
