day,country,region,path,version,os,arch,bytes
2019-08-23,US,OH,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-08-24,TH,10,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130817
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,605953
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,261852
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,6029019
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,3325658
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,3030746
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,3227355
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1900252
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1687258
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,2014938
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,933594
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,553223
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130779
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,933596
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,532806
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,917210
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,133251
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,518470
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,266436
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,129667
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,66658
2019-08-24,TH,57,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,259268
2019-08-24,TH,10,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
