day,country,region,path,version,os,arch,bytes
2021-04-09,CN,,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-04-09,RU,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-04-09,CN,CQ,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-04-09,US,,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2021-04-09,GB,KEN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-09,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-04-09,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-09,CN,SH,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-04-09,SG,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-09,DE,NW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,DE,NW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,IN,WB,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-04-09,PL,WP,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-04-09,KR,11,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-04-09,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-09,IN,DL,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-09,HK,HCW,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-09,CN,CQ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,LK,1,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-09,,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-09,,,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-04-09,PL,PM,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2021-04-09,CN,,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2021-04-09,LK,1,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2021-04-09,,,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-04-09,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-09,US,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-04-09,ES,M,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,JS,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-04-09,UZ,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-04-09,CN,SH,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-09,US,WA,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-04-09,IT,MI,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-09,HK,HCW,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-04-09,IN,PB,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-04-09,CN,ZJ,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-04-09,US,CA,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-04-09,US,,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-04-09,CN,SD,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-09,US,WA,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,4521716
2021-04-09,US,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9617139
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7843220
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1760908
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3378391
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3521750
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5282593
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14943627
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1447718
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,724992
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,723892
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,417791
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,325268
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,147101
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,93309
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7693396
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10147682
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,2460201
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,4920401
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1199540
2021-04-09,CN,SD,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,833012
2021-04-09,TH,10,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,165754
2021-04-09,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-04-09,IN,,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-04-09,SG,,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-04-09,FR,75,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-04-09,DE,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-09,IN,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,CN,SH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-09,IN,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-09,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,WA,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-04-09,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,CQ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-09,CN,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-04-09,US,NJ,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,13041395
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,7976441
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,2339644
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,3947415
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,1826406
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,1685003
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,913204
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,2739609
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,801595
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,527142
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,370264
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,249972
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,85571
2021-04-09,US,NJ,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-04-09,DE,BY,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-04-09,US,NJ,/download/release/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-04-09,IN,DD,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-04-09,CN,CQ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-09,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-09,US,NJ,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-04-09,GR,54,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-04-09,US,NJ,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-04-09,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-09,CN,JS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-04-09,US,NJ,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
2021-04-09,CN,CQ,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-09,CN,SD,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-09,KR,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-04-09,FR,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,7749363
2021-04-09,US,,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,4095731
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,4636391
2021-04-09,CN,JS,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-04-09,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,8683240
2021-04-09,US,VA,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-04-09,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,7454451
2021-04-09,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,16809715
2021-04-09,CN,TJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-09,US,,/download/release/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2021-04-09,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-09,CN,BJ,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-04-09,FR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-04-09,US,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-09,CN,JL,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-09,CN,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-04-09,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-09,CH,BS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,UZ,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-09,FI,06,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-04-09,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-09,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-09,CZ,712,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-04-09,US,,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2021-04-09,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2021-04-09,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-09,CN,GD,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-04-09,US,OR,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-04-09,CN,GD,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-04-09,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-09,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-09,GB,ENG,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-09,GB,ENG,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,CN,JS,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-04-09,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,PT,11,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,IN,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-09,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-09,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-09,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,GD,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-09,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,CN,QH,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-04-09,IN,KA,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-04-09,IN,GJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-09,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,GD,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,11799412
2021-04-09,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-04-09,MM,,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-04-09,CN,CQ,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-04-09,IL,JM,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-04-09,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-09,CN,SN,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,DE,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-09,VN,HN,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,BJ,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2021-04-09,UZ,TK,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-09,RU,UD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-09,IL,HA,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-04-09,,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-04-09,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-04-09,US,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-04-09,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-09,US,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,726555
2021-04-09,CN,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-09,CZ,722,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,10731251
2021-04-09,CZ,722,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-04-09,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2021-04-09,PK,SD,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-04-09,IN,TG,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-04-09,TH,10,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-04-09,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,BR,MT,/download/release/latest-fermium/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-09,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-09,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,10370765
2021-04-09,TH,10,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-04-09,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,GB,POR,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,CN,ZJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-09,ID,JK,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,6430025
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,3184451
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,1584960
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,1104866
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,684028
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,580832
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,552044
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,552043
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,276054
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,121148
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,70633
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,42859
2021-04-09,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,RU,MOW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,IN,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-09,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,7552756
2021-04-09,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-09,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,PK,SD,/download/release/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-09,MM,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-04-09,JP,13,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,8323387
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,4129084
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,2048977
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,1882334
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,908590
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,907778
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,829332
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,515215
2021-04-09,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,827119
