day,country,region,path,version,os,arch,bytes
2015-01-09,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145272
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,OK,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4288640
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,506120
2015-01-09,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,AU,WA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,899136
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,880768
2015-01-09,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,913536
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,880768
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,524944
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1015808
2015-01-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,CO,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1507328
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,262144
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,US,FL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,AU,WA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-01-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-09,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,AU,NSW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,440584
2015-01-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,NJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,JM,01,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-09,NZ,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,470319
2015-01-09,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,662588
2015-01-09,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,MX,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,ID,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,IN,TN,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,116028
2015-01-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,749296
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,197987
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,749296
2015-01-09,CN,34,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145272
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,636792
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,79563
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,39814
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-09,AU,WA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,27690
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,997240
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,13878
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,505720
2015-01-09,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,CO,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2015-01-09,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,636792
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-09,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-09,NL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144812
2015-01-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,IR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145552
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,AT,9,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-09,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-09,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-09,HK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,AU,WA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-09,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,AL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,MY,07,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-09,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,538768
2015-01-09,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,160272
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,US,MO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,CN,43,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-09,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,32,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,257136
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1667600
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-09,US,OR,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,AU,WA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,131072
2015-01-09,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1587464
2015-01-09,SG,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1667600
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,OR,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,MT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1549538
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,VN,65,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145052
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-09,US,OR,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,NJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,389248
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145152
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,BR,ES,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-09,DE,NW,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,145152
2015-01-09,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,131072
2015-01-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145152
