day,country,region,path,version,os,arch,bytes
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,CA,BC,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,SD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,NY,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,CO,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-21,US,RI,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-21,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-21,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-21,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,CN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CN,51,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,407016
2014-10-21,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,524288
2014-10-21,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,HK,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,CN,33,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-21,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,JP,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,ID,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145432
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,33,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,538688
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1077376
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,848466
2014-10-21,ID,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1849408
2014-10-21,CN,51,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183882
2014-10-21,CL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1696933
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1235449
2014-10-21,PH,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6962266
2014-10-21,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1053922
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,42995
2014-10-21,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1292352
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,44213
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1325120
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,47760
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,118582
2014-10-21,AU,VIC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1696933
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,312467
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,81337
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,40196
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,39021
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,44213
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,170010
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,156046
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,40196
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,160272
2014-10-21,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276544
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,651392
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-10-21,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,UT,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145552
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,US,UT,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-10-21,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,JP,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-21,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,MO,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-21,US,OH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-21,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-10-21,US,UT,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2898064
2014-10-21,IN,TN,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-21,,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,AU,VIC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-10-21,US,PA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,PA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2701496
2014-10-21,NZ,WGN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,520720
2014-10-21,RU,OMS,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-21,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,393216
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,KR,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,NY,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,CN,43,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-21,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CR,SJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5353202
2014-10-21,JP,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,145552
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,IL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,ID,JK,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1127392
2014-10-21,CN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-21,CN,32,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,TW,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,WA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2014-10-21,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,NJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-21,US,IN,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,MX,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
