day,country,region,path,version,os,arch,bytes
2022-11-25,US,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-11-25,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-11-25,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-11-25,JP,,/download/release/latest-v19.x/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325441
2022-11-25,US,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-11-25,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-11-25,VN,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-11-25,US,,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-11-25,JP,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-11-25,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-11-25,JP,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-11-25,US,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-11-25,IN,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-11-25,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-11-25,CN,SC,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-11-25,CN,SC,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2022-11-25,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-11-25,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-11-25,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-11-25,JP,40,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-11-25,CN,SH,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-25,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-11-25,US,NV,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-11-25,DE,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-11-25,IR,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-11-25,US,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-11-25,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-11-25,HK,,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2022-11-25,CN,ZJ,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-11-25,IN,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-11-25,CN,ZJ,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2022-11-25,HK,,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-11-25,CN,ZJ,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-11-25,CN,SC,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541007
2022-11-25,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-11-25,CN,GD,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-11-25,IN,DL,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811945
2022-11-25,CN,ZJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-11-25,CN,BJ,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-11-25,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-11-25,,,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-11-25,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-25,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-11-25,CN,HB,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-11-25,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-11-25,IN,PY,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2022-11-25,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-11-25,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-11-25,IN,DL,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-11-25,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-11-25,PH,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-11-25,RU,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-11-25,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-11-25,CN,BJ,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-11-25,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-11-25,MX,AGU,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-11-25,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-11-25,IN,DL,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-11-25,CN,GD,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-11-25,CN,BJ,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-11-25,RU,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-11-25,US,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-11-25,IN,HR,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-11-25,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-11-25,US,WA,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-11-25,CN,JS,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-11-25,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-11-25,CN,JS,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-11-25,RU,SAM,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-11-25,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-11-25,CN,LN,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-11-25,CN,,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-11-25,RU,LIP,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-11-25,IN,AP,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-11-25,CN,FJ,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2022-11-25,ET,,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-11-25,IN,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-11-25,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-11-25,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-11-25,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-11-25,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-11-25,KZ,AKT,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-11-25,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-11-25,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-25,GB,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-11-25,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-11-25,US,VA,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-11-25,CN,SH,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-25,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-11-25,CN,CQ,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-11-25,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-11-25,US,WA,/download/release/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687037
2022-11-25,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-11-25,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-11-25,CN,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-11-25,CN,,/download/release/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047555
2022-11-25,ID,JK,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-11-25,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-25,LU,,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-11-25,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-25,SG,01,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-11-25,AU,VIC,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-11-25,CN,SH,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-11-25,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-11-25,IN,DL,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-11-25,US,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-11-25,JP,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-11-25,JP,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-11-25,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-11-25,CN,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-11-25,JP,13,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-11-25,DE,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-11-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-11-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-11-25,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-11-25,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-11-25,US,GA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-11-25,CN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-11-25,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-11-25,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-11-25,US,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-11-25,MY,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-11-25,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-11-25,CN,FJ,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-11-25,CN,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-11-25,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-11-25,US,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-11-25,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-11-25,CN,,/download/release/latest-v14.x/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-11-25,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-11-25,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-11-25,CZ,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-11-25,CN,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-11-25,RU,,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-11-25,KE,30,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-11-25,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-11-25,RU,,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-11-25,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-11-25,US,NV,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-11-25,,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-11-25,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-11-25,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-11-25,CN,SH,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-11-25,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-11-25,CN,SH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-11-25,CN,SN,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-11-25,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-11-25,US,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-11-25,CN,FJ,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-11-25,CN,SD,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2022-11-25,US,,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2022-11-25,US,NV,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-11-25,CN,,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671693
2022-11-25,,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-11-25,IN,DL,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-11-25,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-11-25,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-11-25,ID,JI,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-11-25,CN,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-11-25,CN,JS,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-11-25,JP,,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-11-25,US,SC,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-25,AU,NSW,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2022-11-25,CN,,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-11-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-11-25,CN,SH,/download/release/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505549
2022-11-25,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-11-25,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-11-25,CN,HN,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-11-25,US,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-25,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-11-25,CN,ZJ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-11-25,ES,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-25,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-25,IE,L,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-11-25,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-11-25,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-11-25,JP,13,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-11-25,KR,41,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047538
2022-11-25,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-11-25,IN,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-11-25,IN,PB,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-11-25,CN,SH,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-11-25,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-11-25,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-11-25,US,,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123508
2022-11-25,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-11-25,IN,MH,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-11-25,IN,KA,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-11-25,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-11-25,FI,16,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-11-25,RU,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-11-25,RU,KEM,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2022-11-25,US,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-11-25,CN,SH,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2022-11-25,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-11-25,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-11-25,CN,ZJ,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-11-25,CA,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-25,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-11-25,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-11-25,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-11-25,US,CA,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-11-25,,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-11-25,HK,HCW,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-11-25,IN,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-11-25,CN,HA,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-11-25,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-11-25,US,TX,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-11-25,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-11-25,US,CA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-25,US,CA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-11-25,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-11-25,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-11-25,CN,HN,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2022-11-25,UZ,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-11-25,US,,/dist/latest-v18.x/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-25,GB,TWH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-11-25,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-11-25,IN,MH,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-11-25,US,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-11-25,IN,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2022-11-25,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-11-25,CN,GD,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-11-25,US,,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479662
2022-11-25,FR,75,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-11-25,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-11-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-11-25,CN,GD,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-11-25,FR,13,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-11-25,CN,LN,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-11-25,CN,HN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-11-25,CN,BJ,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-11-25,US,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-11-25,US,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-11-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-11-25,PL,SL,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-11-25,IN,TN,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682176
2022-11-25,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
