day,country,region,path,version,os,arch,bytes
2023-05-09,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681954
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825707
2023-05-09,US,WA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362949
2023-05-09,CN,ZJ,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264077
2023-05-09,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988052
2023-05-09,IN,TN,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-05-09,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445414
2023-05-09,US,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755262
2023-05-09,SG,01,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818594
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519741
2023-05-09,CH,ZH,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2023-05-09,TH,,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-05-09,PL,LU,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514422
2023-05-09,JP,40,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708325
2023-05-09,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096058
2023-05-09,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500580
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586761
2023-05-09,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371205
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468593
2023-05-09,DE,BY,/dist/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-05-09,CN,SH,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-05-09,US,CA,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503042
2023-05-09,US,,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-05-09,CN,HA,/dist/v20.1.0/win-x64/node.exe,v20.1.0,win,x64,70249286
2023-05-09,US,NJ,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-05-09,US,NJ,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253038
2023-05-09,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702782
2023-05-09,CN,GD,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728638
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740726
2023-05-09,US,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914686
2023-05-09,US,MI,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-05-09,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345063
2023-05-09,VN,SG,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-05-09,NL,NH,/dist/v19.9.0/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170663
2023-05-09,US,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029063
2023-05-09,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827809
2023-05-09,SG,01,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-05-09,IN,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787520
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662694
2023-05-09,US,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700263
2023-05-09,GB,,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975250
2023-05-09,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302816
2023-05-09,CN,FJ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155352
2023-05-09,CN,ZJ,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19014007
2023-05-09,US,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094174
2023-05-09,CN,FJ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2023-05-09,US,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-05-09,DE,,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863727
2023-05-09,US,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36827003
2023-05-09,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605888
2023-05-09,CN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-05-09,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615991
2023-05-09,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-05-09,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057061
2023-05-09,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-05-09,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-05-09,CN,GD,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538734
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15956037
2023-05-09,US,WA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997430
2023-05-09,JP,13,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392509
2023-05-09,CN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662693
2023-05-09,TR,06,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,22556334
2023-05-09,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249536
2023-05-09,TW,TPE,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742909
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222628
2023-05-09,CH,ZH,/download/release/v20.1.0/win-x64/node.exe,v20.1.0,win,x64,70249265
2023-05-09,CN,AH,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-05-09,US,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436758
2023-05-09,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161211
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049892
2023-05-09,NO,18,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-05-09,KR,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519973
2023-05-09,IE,L,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-05-09,CN,ZJ,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-05-09,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819622
2023-05-09,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362566
2023-05-09,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-05-09,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-05-09,CN,GZ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098785
2023-05-09,BD,13,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-05-09,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-05-09,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-05-09,CN,ZJ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-05-09,CN,ZJ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-05-09,CN,HN,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-09,US,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996798
2023-05-09,CN,HN,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968957
2023-05-09,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-09,KE,30,/dist/v20.1.0/node-v20.1.0-linux-ppc64le.tar.xz,v20.1.0,linux,ppc64le,25595842
2023-05-09,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411241
2023-05-09,IN,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256038
2023-05-09,US,,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556222
2023-05-09,IL,TA,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825215
2023-05-09,US,,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102435
2023-05-09,DE,NW,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065207
2023-05-09,US,,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325777
2023-05-09,PE,LMA,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343043
2023-05-09,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-05-09,TW,HSQ,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2023-05-09,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694317
2023-05-09,CN,HB,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-05-09,CN,HB,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-05-09,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-05-09,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-09,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-09,US,OR,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-09,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-05-09,MY,01,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883462
2023-05-09,CN,GD,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-05-09,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575125
2023-05-09,CN,HA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-05-09,US,CA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-05-09,CN,HA,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-05-09,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157420
2023-05-09,TW,TXG,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-05-09,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-05-09,CN,,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850534
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531906
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900594
2023-05-09,,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561599
2023-05-09,CN,ZJ,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551785
2023-05-09,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-05-09,VN,SG,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-05-09,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-05-09,GB,MIK,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-05-09,US,OH,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-05-09,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744729
2023-05-09,CN,BJ,/download/release/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232330
2023-05-09,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-05-09,CN,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207914
2023-05-09,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356419
2023-05-09,TW,TPE,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661371
2023-05-09,US,TX,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253894
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210609
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838666
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141168
2023-05-09,CN,JS,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801626
2023-05-09,US,VA,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-09,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392281
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003301
2023-05-09,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-05-09,CN,GD,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927929
2023-05-09,US,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271790
2023-05-09,US,IA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677340
2023-05-09,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-05-09,CN,HN,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-05-09,US,,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228438
2023-05-09,US,TX,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-05-09,CN,HN,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-05-09,US,VA,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-05-09,CN,AH,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-05-09,CN,BJ,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-05-09,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2023-05-09,DE,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014696
2023-05-09,US,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263524
2023-05-09,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2023-05-09,,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803326
2023-05-09,AU,NSW,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646092
2023-05-09,GB,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730159
2023-05-09,KR,28,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-05-09,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179378
2023-05-09,CN,ZJ,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-05-09,US,TX,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779754
2023-05-09,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821846
2023-05-09,PL,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-05-09,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-05-09,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676120
2023-05-09,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-05-09,CN,SD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-05-09,US,VA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-05-09,US,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-05-09,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610102
2023-05-09,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-05-09,CN,FJ,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310894
2023-05-09,CN,BJ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-05-09,HK,,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387286
2023-05-09,US,TX,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-05-09,US,CA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831138
2023-05-09,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-05-09,DE,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503392
2023-05-09,CN,GD,/download/release/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345532
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730890
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174191
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647542
2023-05-09,US,OR,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493194
2023-05-09,FR,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-05-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-05-09,US,,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021801
2023-05-09,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225486
2023-05-09,ES,M,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282281
2023-05-09,US,TX,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-05-09,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-05-09,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231874
2023-05-09,CN,GX,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492101
2023-05-09,BD,13,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-05-09,US,NY,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499024
2023-05-09,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-05-09,CN,FJ,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-05-09,SG,01,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-05-09,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-05-09,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883164
2023-05-09,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8091012
2023-05-09,IE,L,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-05-09,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-05-09,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875690
2023-05-09,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255934
2023-05-09,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-05-09,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481474
2023-05-09,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452659
2023-05-09,JP,,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778482
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522190
2023-05-09,US,,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776077
2023-05-09,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802642
2023-05-09,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158807
2023-05-09,HU,,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-05-09,US,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028213
2023-05-09,DE,MV,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-05-09,US,TX,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-05-09,,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934126
2023-05-09,US,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794063
2023-05-09,US,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911268
2023-05-09,US,OH,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-05-09,CN,HN,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187710
2023-05-09,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
