day,country,region,path,version,os,arch,bytes
2023-03-09,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-03-09,JP,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-03-09,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-03-09,IN,MH,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-03-09,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-03-09,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2023-03-09,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-03-09,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2023-03-09,JP,13,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2023-03-09,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-03-09,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2023-03-09,US,VA,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2023-03-09,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-03-09,US,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2023-03-09,US,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2023-03-09,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2023-03-09,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-03-09,CN,GX,/download/release/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-09,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-09,GB,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-03-09,CN,HN,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2023-03-09,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-03-09,US,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2023-03-09,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2023-03-09,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-09,US,NY,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-03-09,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2023-03-09,SG,01,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2023-03-09,CN,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2023-03-09,CN,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2023-03-09,US,,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2023-03-09,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-09,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-03-09,KR,41,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-03-09,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-09,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2023-03-09,CN,ZJ,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2023-03-09,US,IA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-03-09,US,TX,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2023-03-09,US,,/dist/latest/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-09,CN,SH,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2023-03-09,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-03-09,US,,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2023-03-09,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-03-09,US,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-03-09,CN,SC,/download/release/latest-gallium/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-09,IN,KL,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-03-09,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-03-09,IN,MH,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2023-03-09,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2023-03-09,VN,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-03-09,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2023-03-09,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2023-03-09,RU,KHA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2023-03-09,VN,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2023-03-09,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2023-03-09,CN,FJ,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2023-03-09,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-03-09,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-03-09,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-03-09,CO,DC,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-03-09,IN,,/download/release/latest-v16.x/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-03-09,ES,,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594144
2023-03-09,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-03-09,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-03-09,DE,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2023-03-09,CN,GD,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2023-03-09,RO,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263021
2023-03-09,IN,GJ,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2023-03-09,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-09,IN,KL,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-03-09,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2023-03-09,NL,NH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-03-09,CN,GD,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2023-03-09,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-03-09,ES,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910360
2023-03-09,US,OR,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2023-03-09,US,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2023-03-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2023-03-09,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-03-09,TH,10,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2023-03-09,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2023-03-09,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-09,CN,SH,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239243
2023-03-09,CN,ZJ,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2023-03-09,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-09,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-09,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-03-09,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-03-09,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2023-03-09,SG,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-03-09,CN,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2023-03-09,CN,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-03-09,JP,13,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2023-03-09,CN,SD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2023-03-09,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-03-09,DE,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-03-09,CN,BJ,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2023-03-09,KR,44,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-03-09,KR,44,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-03-09,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-03-09,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-03-09,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-03-09,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-03-09,SG,01,/download/release/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479801
2023-03-09,CN,HN,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2023-03-09,JP,22,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2023-03-09,RU,,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-03-09,CN,GD,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778624
2023-03-09,US,UT,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2023-03-09,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2023-03-09,IN,DL,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-03-09,US,GA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2023-03-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-03-09,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-03-09,CN,ZJ,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264031
2023-03-09,PH,SIG,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2023-03-09,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-03-09,VN,SG,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-09,VN,SG,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-09,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2023-03-09,AU,NSW,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-03-09,CN,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-03-09,US,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-03-09,US,OH,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2023-03-09,TW,KHH,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2023-03-09,US,VA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-03-09,IN,MH,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2023-03-09,BG,02,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2023-03-09,US,VA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-03-09,US,WA,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-03-09,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2023-03-09,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2023-03-09,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2023-03-09,MY,10,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985836
2023-03-09,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-09,VN,SG,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2023-03-09,MY,14,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2023-03-09,US,IA,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-03-09,US,IA,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-03-09,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-03-09,IE,L,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2023-03-09,US,IA,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-09,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2023-03-09,US,IA,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-09,DE,BE,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-03-09,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-03-09,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-03-09,JP,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2023-03-09,HU,BU,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532719
2023-03-09,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-03-09,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-03-09,CN,ZJ,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2023-03-09,CN,HN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2023-03-09,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-03-09,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-03-09,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-03-09,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-03-09,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-03-09,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-03-09,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-03-09,IN,MH,/download/release/latest-v18.x/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174297
2023-03-09,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-03-09,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-03-09,US,IA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-09,US,IA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-09,ES,,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460161
2023-03-09,CN,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2023-03-09,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-03-09,IN,KA,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2023-03-09,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-03-09,CN,SD,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-03-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-03-09,US,WA,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2023-03-09,JP,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-03-09,JP,14,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-03-09,DE,HE,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-03-09,US,WA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-03-09,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-03-09,US,WA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-03-09,US,WA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755108
2023-03-09,TW,TPE,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-03-09,VN,27,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-03-09,US,WA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-03-09,VN,HN,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538264
2023-03-09,CN,ZJ,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-03-09,HK,KKC,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2023-03-09,GB,ENG,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-09,IN,MH,/download/release/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379700
2023-03-09,TW,TPE,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-09,KW,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2023-03-09,JP,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-03-09,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-09,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-09,JP,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-03-09,US,OR,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2023-03-09,DE,HE,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-03-09,IN,MH,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-03-09,US,WA,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2023-03-09,RU,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2023-03-09,FR,,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-03-09,TW,TPE,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-03-09,TW,TPE,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-03-09,JP,13,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2023-03-09,CN,SH,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2023-03-09,IN,KA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2023-03-09,CN,SC,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2023-03-09,JP,11,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358758
2023-03-09,US,WA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2023-03-09,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2023-03-09,US,,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2023-03-09,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2023-03-09,IE,L,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-09,US,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-09,IE,L,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-09,KW,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-09,CN,SC,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2023-03-09,IN,DL,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2023-03-09,CN,GD,/dist/latest-v16.x/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-03-09,VN,,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-03-09,CN,BJ,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2023-03-09,CN,SH,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2023-03-09,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-03-09,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-09,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-09,ID,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2023-03-09,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-09,GB,ENG,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-09,US,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-09,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-09,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-09,US,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-09,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-09,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-09,US,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2023-03-09,,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-03-09,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
