day,country,region,path,version,os,arch,bytes
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2020-06-18,CN,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36334
2020-06-18,HN,IB,/download/release/latest-v10.x/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-06-18,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36334
2020-06-18,AM,VD,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-06-18,CN,ZJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36334
2020-06-18,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-06-18,KR,,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-06-18,KR,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-18,SE,C,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36334
2020-06-18,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36334
2020-06-18,IN,AP,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-06-18,VN,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-06-18,AU,NSW,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-06-18,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2020-06-18,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-06-18,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2020-06-18,US,WA,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-06-18,TH,10,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,IN,MH,/dist/latest-v10.x/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-18,US,CA,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-18,US,CA,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,CN,ZJ,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-18,CN,ZJ,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-18,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-18,CN,ZJ,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-18,US,CA,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-06-18,CN,ZJ,/download/release/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-18,CN,CQ,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,36335
2020-06-18,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-18,RU,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-06-18,JP,01,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-06-18,US,CA,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-06-18,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-06-18,DE,BW,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-06-18,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-06-18,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-06-18,CN,JS,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-06-18,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2020-06-18,JP,12,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-06-18,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-06-18,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-18,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-06-18,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-06-18,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-06-18,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-06-18,ID,JB,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-18,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-06-18,AU,QLD,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2020-06-18,VN,SG,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-06-18,VN,SG,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-06-18,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-06-18,US,CA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-06-18,SG,01,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-06-18,US,,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-06-18,US,VA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-06-18,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-06-18,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-06-18,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-06-18,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-06-18,IN,MH,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-06-18,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-06-18,US,WA,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2020-06-18,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-06-18,IE,L,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-06-18,CN,SH,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-18,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-06-18,US,GA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-06-18,KR,41,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-06-18,CN,GD,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2020-06-18,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-06-18,JP,11,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-06-18,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-06-18,NL,NH,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2020-06-18,HU,BU,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-06-18,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-06-18,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-06-18,US,CA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-06-18,JP,,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-06-18,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-06-18,RU,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,1048576
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,1048576
2020-06-18,FR,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,569660
2020-06-18,CN,JS,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,700732
2020-06-18,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,139580
2020-06-18,US,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-06-18,US,WA,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2020-06-18,DE,HE,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-06-18,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-06-18,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-06-18,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-06-18,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-06-18,CN,GD,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-06-18,PE,LMA,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-06-18,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2020-06-18,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-06-18,,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-06-18,CN,GX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-06-18,IE,L,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-06-18,IL,HA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-06-18,IL,HA,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-06-18,US,MO,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-06-18,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-06-18,CN,LN,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-06-18,IN,TG,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-06-18,TH,10,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-06-18,US,WA,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2020-06-18,IN,KL,/dist/latest-v10.x/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-06-18,IE,L,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-06-18,TH,10,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2020-06-18,US,CA,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-06-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2020-06-18,US,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-06-18,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-06-18,KR,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-06-18,IN,HR,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-06-18,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-06-18,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-06-18,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2020-06-18,CN,FJ,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-06-18,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2020-06-18,PH,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-06-18,CN,GD,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-06-18,IN,KL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-06-18,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2020-06-18,AU,QLD,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-06-18,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-06-18,US,WA,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2020-06-18,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2020-06-18,IN,UP,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-18,CN,GD,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-06-18,IE,L,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2020-06-18,RU,MOS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-06-18,US,OR,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-06-18,IT,VI,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-06-18,US,IA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-06-18,NL,OV,/dist/latest/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-06-18,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-18,US,IA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-06-18,TH,10,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-06-18,CN,BJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-06-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-06-18,IN,MH,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-06-18,US,IL,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-06-18,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-06-18,US,IA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-18,IL,M,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-06-18,CN,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,US,VA,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,US,IA,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,US,WA,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-06-18,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,CN,SN,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1776000
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-06-18,CN,JS,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-18,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2020-06-18,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,ID,JI,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,RU,SAM,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-06-18,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-06-18,CN,,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,888000
2020-06-18,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-06-18,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,222000
2020-06-18,IE,CO,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-06-18,CN,HB,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,444000
