day,country,region,path,version,os,arch,bytes
2022-07-20,GB,ENG,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512588
2022-07-20,CN,SH,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-07-20,CN,SH,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-07-20,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-07-20,ES,B,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-07-20,AU,NSW,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416748
2022-07-20,VN,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-07-20,ES,B,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-07-20,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-07-20,ES,B,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-07-20,CN,SN,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2022-07-20,ES,B,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-07-20,IN,UP,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2022-07-20,ES,B,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-07-20,ES,B,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-07-20,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-07-20,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-07-20,ES,B,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-07-20,ES,B,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2022-07-20,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-07-20,ES,B,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-07-20,ES,B,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2022-07-20,ES,B,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-07-20,CA,AB,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-07-20,ES,B,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2022-07-20,TW,TXG,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-07-20,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-07-20,ES,B,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2022-07-20,ES,B,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-07-20,IN,GJ,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-07-20,ES,B,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-07-20,IN,AP,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057560
2022-07-20,ES,B,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2022-07-20,ES,B,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-07-20,CN,SD,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-07-20,DE,,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2022-07-20,ES,B,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-07-20,TH,10,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-20,ES,B,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2022-07-20,ES,B,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2022-07-20,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-07-20,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-07-20,ES,B,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-07-20,ES,B,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-07-20,ES,B,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-07-20,ES,B,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-07-20,ES,B,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-07-20,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-07-20,IN,MH,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-07-20,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-07-20,ES,B,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-07-20,ES,B,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-07-20,SE,Y,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-07-20,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-07-20,ES,B,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-07-20,,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-07-20,ES,B,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-07-20,ES,B,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-07-20,ES,B,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-07-20,ES,B,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-07-20,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-07-20,US,CA,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-07-20,ES,B,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-07-20,ES,B,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-07-20,IN,MH,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-07-20,,,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-07-20,ES,B,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-07-20,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-07-20,IN,,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-07-20,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-07-20,ES,B,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-07-20,CN,BJ,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-07-20,HK,,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-07-20,ES,B,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-07-20,ES,B,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-07-20,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-07-20,SG,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-07-20,ES,B,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-07-20,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-07-20,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-07-20,ES,B,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-07-20,CY,02,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-07-20,CN,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-07-20,ES,B,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-07-20,JP,13,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-07-20,ES,B,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-07-20,ES,B,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-07-20,CN,HN,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-07-20,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-07-20,US,TX,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-07-20,ES,B,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-07-20,PH,BUL,/download/release/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-07-20,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-07-20,ES,B,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-07-20,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-07-20,ES,B,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-07-20,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-07-20,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-07-20,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-07-20,ES,B,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-07-20,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-07-20,US,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-07-20,ES,B,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2022-07-20,JP,13,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-07-20,ES,B,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-07-20,ES,B,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325272
2022-07-20,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-20,ES,B,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-07-20,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-07-20,IN,AP,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-07-20,PS,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-07-20,ES,B,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324248
2022-07-20,HK,,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-07-20,ES,B,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-07-20,CN,GD,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-07-20,ES,B,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-07-20,ES,B,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-07-20,US,TX,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-07-20,ES,B,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-07-20,ES,B,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-07-20,ES,B,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-07-20,GB,MIK,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-07-20,ES,B,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-07-20,IN,,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-07-20,ES,B,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402072
2022-07-20,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-07-20,CN,SH,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-07-20,ES,B,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-07-20,ES,B,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-07-20,ES,B,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-07-20,ES,B,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404632
2022-07-20,ES,B,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-07-20,ES,B,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-07-20,KR,28,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-20,TH,10,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-07-20,ES,B,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-07-20,ES,B,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-07-20,ES,B,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-07-20,FI,18,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-07-20,ES,B,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-07-20,DE,BY,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-07-20,ES,B,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2022-07-20,GB,ENG,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-07-20,ES,B,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2022-07-20,IE,L,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-07-20,ES,B,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-07-20,IN,TG,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-07-20,,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-07-20,,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-07-20,ES,B,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-07-20,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-20,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-07-20,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-07-20,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-07-20,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-07-20,ES,B,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-07-20,DE,BW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-07-20,ES,B,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-07-20,CN,JL,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673233
2022-07-20,TW,TPE,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-07-20,US,CA,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-07-20,ES,B,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-07-20,ES,B,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-07-20,IN,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-07-20,ES,B,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-07-20,ES,B,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-07-20,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-07-20,ES,B,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-07-20,ES,B,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-07-20,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-07-20,VN,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-07-20,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-07-20,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-07-20,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-07-20,ES,B,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-07-20,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-07-20,CN,JS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-07-20,ES,B,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-07-20,CN,ZJ,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-07-20,ES,B,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984984
2022-07-20,ES,B,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-07-20,IN,KL,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-07-20,IE,L,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-07-20,CN,SH,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778641
2022-07-20,ES,B,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-07-20,ES,B,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-07-20,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-07-20,ES,B,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-07-20,ES,B,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-07-20,SK,ZI,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-07-20,CN,JL,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-07-20,IN,KA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-07-20,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-07-20,ES,B,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-07-20,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-07-20,ES,B,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-07-20,ES,B,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-07-20,HK,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-07-20,ES,B,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-07-20,TW,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-07-20,ES,B,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707736
2022-07-20,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-07-20,ES,B,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-07-20,TH,10,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-07-20,ES,B,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-07-20,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-07-20,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-07-20,ES,B,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-07-20,ES,B,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693400
2022-07-20,ES,B,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-07-20,ES,B,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-07-20,CN,GD,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-07-20,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-07-20,ES,B,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-07-20,US,TX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-07-20,ES,B,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-07-20,CH,,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-20,CN,,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-07-20,VN,HN,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-07-20,ES,B,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-07-20,ES,B,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-07-20,US,CA,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-07-20,,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-07-20,ES,B,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-07-20,CN,HB,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-07-20,ES,B,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-07-20,US,NJ,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-07-20,ES,B,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2022-07-20,ES,B,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440984
2022-07-20,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-20,ES,B,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542105
2022-07-20,ES,B,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440984
2022-07-20,ES,B,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-07-20,ES,B,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2022-07-20,IL,JM,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-07-20,TH,10,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-07-20,ES,B,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2022-07-20,ES,B,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556184
2022-07-20,CN,,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2022-07-20,ES,B,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-07-20,ES,B,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-07-20,ES,B,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-07-20,ES,B,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2022-07-20,DE,HE,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-07-20,TH,,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-07-20,ES,B,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2022-07-20,US,,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2022-07-20,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-07-20,ES,B,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2022-07-20,ES,B,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-07-20,CN,HA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-07-20,ES,B,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2022-07-20,ES,B,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-07-20,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-07-20,ES,B,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2022-07-20,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-07-20,ES,B,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-07-20,CA,ON,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-07-20,ES,B,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507032
2022-07-20,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-07-20,CN,GD,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2022-07-20,ES,B,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-07-20,SG,01,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
