day,country,region,path,version,os,arch,bytes
2020-07-13,PH,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-07-13,AR,X,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-07-13,AR,M,/dist/latest-v12.x/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-13,AR,X,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-07-13,AR,M,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-07-13,VN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-13,MX,TAB,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,130817
2020-07-13,MX,GUA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-07-14,TH,10,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-14,IQ,BG,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
