day,country,region,path,version,os,arch,bytes
2023-03-21,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2023-03-21,CA,,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71095003
2023-03-21,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-03-21,US,GA,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635377
2023-03-21,,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806458
2023-03-21,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-03-21,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497848
2023-03-21,US,NV,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471226
2023-03-21,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516215
2023-03-21,IN,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-03-21,HK,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355853
2023-03-21,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-21,CN,SC,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-03-21,RU,NVS,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.xz,v18.15.0,linux,s390x,22476306
2023-03-21,FI,16,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-03-21,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-03-21,US,WA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-03-21,US,TX,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-03-21,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-21,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-03-21,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-03-21,US,OR,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-03-21,IN,TG,/dist/latest/win-x64/node.exe,,win,x64,70577438
2023-03-21,IN,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700798
2023-03-21,US,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397727
2023-03-21,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-03-21,US,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492101
2023-03-21,US,OR,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-03-21,IN,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082426
2023-03-21,AU,NSW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-03-21,JP,13,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-03-21,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-03-21,CN,ZJ,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-21,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-03-21,IN,KA,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049613
2023-03-21,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803185
2023-03-21,SG,01,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437974
2023-03-21,CN,GD,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-03-21,CN,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-03-21,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-03-21,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-03-21,US,VA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-03-21,HK,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-03-21,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090098
2023-03-21,CN,BJ,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960158
2023-03-21,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-03-21,FR,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364385
2023-03-21,AE,AZ,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351861
2023-03-21,CN,SH,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029990
2023-03-21,US,CA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-03-21,US,WA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-03-21,US,WA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169246
2023-03-21,CN,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-03-21,DE,HE,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-03-21,FI,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-03-21,US,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-03-21,US,,/download/release/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-21,US,CA,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311462
2023-03-21,DE,HE,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-03-21,IE,L,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-03-21,CN,BJ,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862666
2023-03-21,CN,JS,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799807
2023-03-21,US,TX,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-03-21,PL,DS,/download/release/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285926
2023-03-21,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-03-21,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808321
2023-03-21,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-03-21,US,GA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-03-21,,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127102
2023-03-21,DE,HE,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-03-21,US,CA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352716
2023-03-21,US,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-03-21,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2023-03-21,US,VA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-03-21,US,AZ,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851062
2023-03-21,IN,DL,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-03-21,US,IA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-03-21,IN,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-03-21,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-03-21,,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264110
2023-03-21,CN,SN,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567927
2023-03-21,,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264110
2023-03-21,US,,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858490
2023-03-21,US,VA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801146
2023-03-21,CN,SH,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-03-21,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-03-21,US,CA,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-03-21,SG,01,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930634
2023-03-21,IN,DL,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374786
2023-03-21,AU,NSW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336922
2023-03-21,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562533
2023-03-21,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-03-21,CN,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-03-21,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-03-21,IN,DL,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-03-21,SG,01,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394252
2023-03-21,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-03-21,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607889
2023-03-21,HK,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378445
2023-03-21,CN,SH,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-03-21,CN,AH,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329766
2023-03-21,IT,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-03-21,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-03-21,DE,BB,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2023-03-21,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971172
2023-03-21,NL,,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567477
2023-03-21,US,NV,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570209
2023-03-21,RU,NIZ,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-03-21,CN,SD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-03-21,CN,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-03-21,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263912
2023-03-21,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026465
2023-03-21,IN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817997
2023-03-21,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744816
2023-03-21,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099026
2023-03-21,CN,HA,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-03-21,IN,WB,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-03-21,CN,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-03-21,IN,PB,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-03-21,IN,DL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-03-21,US,IA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-03-21,HK,HCW,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-03-21,SG,01,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-03-21,,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242630
2023-03-21,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999187
2023-03-21,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-03-21,CN,HB,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249586
2023-03-21,CN,GD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-03-21,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781558
2023-03-21,US,IA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050142
2023-03-21,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362802
2023-03-21,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362802
2023-03-21,HK,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233437
2023-03-21,CN,GD,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264076
2023-03-21,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629057
2023-03-21,CN,BJ,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368751
2023-03-21,CN,BJ,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368751
2023-03-21,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-03-21,FI,,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2023-03-21,CN,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637717
2023-03-21,SE,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773453
2023-03-21,KR,41,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-03-21,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337186
2023-03-21,CN,BJ,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-03-21,SG,01,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-03-21,CN,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2023-03-21,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-03-21,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-03-21,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-03-21,CN,SC,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912702
2023-03-21,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-03-21,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611914
2023-03-21,CN,ZJ,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686645
2023-03-21,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217637
2023-03-21,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-03-21,CN,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296430
2023-03-21,US,CA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-03-21,IN,KA,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677234
2023-03-21,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-21,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-21,US,WI,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442750
2023-03-21,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427488
2023-03-21,JP,13,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-03-21,KR,41,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-03-21,CN,BJ,/dist/latest-v19.x/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-21,US,CA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-03-21,GB,ENG,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-03-21,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438137
2023-03-21,US,OR,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2023-03-21,US,IA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779754
2023-03-21,CN,JS,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-03-21,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165820
2023-03-21,,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104127
2023-03-21,US,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066908
2023-03-21,CA,,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081766
2023-03-21,CA,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137958
2023-03-21,CZ,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-03-21,IN,DL,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446270
2023-03-21,US,IA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-03-21,RU,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314086
2023-03-21,IL,M,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-03-21,CN,GD,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-03-21,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997430
2023-03-21,CN,BJ,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384126
2023-03-21,CN,JX,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-03-21,CN,SH,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-03-21,US,IA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-03-21,CN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-03-21,,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121854
2023-03-21,IN,MH,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876966
2023-03-21,KR,11,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747074
2023-03-21,SE,AB,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2023-03-21,US,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142526
2023-03-21,US,IA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875690
2023-03-21,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-21,AU,VIC,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873583
2023-03-21,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-21,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288662
2023-03-21,KR,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656702
2023-03-21,KR,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-03-21,US,IA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-03-21,SG,01,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408176
2023-03-21,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-03-21,CN,BJ,/download/release/latest-v16.x/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075921
2023-03-21,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-03-21,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-03-21,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009021
2023-03-21,CN,JS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-03-21,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-03-21,CN,BJ,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894731
2023-03-21,US,IA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-03-21,US,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009249
2023-03-21,AU,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-03-21,IN,TN,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171596
2023-03-21,US,IA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775254
2023-03-21,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-03-21,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-03-21,HK,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-03-21,,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900582
2023-03-21,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-03-21,CN,SH,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-03-21,CN,,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2023-03-21,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-03-21,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-03-21,US,IA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-03-21,CN,BJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432577
2023-03-21,CN,FJ,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-03-21,KR,41,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076715
2023-03-21,KR,28,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136686
2023-03-21,CN,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-03-21,LK,1,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62705417
2023-03-21,LK,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62705417
2023-03-21,LK,1,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62705417
2023-03-21,CZ,323,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072935
2023-03-21,KR,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2023-03-21,KH,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-03-21,US,CA,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-21,US,,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148190
2023-03-21,US,IA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-03-21,US,WI,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-03-21,US,IA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606798
2023-03-21,US,CA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
