day,country,region,path,version,os,arch,bytes
2023-03-09,AU,NSW,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-09,AU,NSW,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637701
2023-03-09,AU,NSW,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-09,AU,NSW,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-09,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-09,IE,L,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-09,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-09,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-09,IE,L,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-09,IE,L,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-09,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-09,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-09,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-09,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-09,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-09,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-09,IE,L,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2023-03-09,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-09,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-03-09,IE,L,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-03-09,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-03-09,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-09,IE,L,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-03-09,IE,L,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-09,IE,L,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-09,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-03-09,IE,L,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-09,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-09,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-09,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-09,IE,L,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-09,IE,L,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-03-09,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-03-09,IE,L,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-09,IE,L,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-09,GB,CMA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-09,IE,L,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2023-03-09,IE,L,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-09,IE,L,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,IE,L,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-09,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-09,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-09,IE,L,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-09,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-09,GB,LDS,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-03-09,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2023-03-09,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-03-09,GB,LDS,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-03-09,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-03-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2023-03-09,GB,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-09,IE,L,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-09,ID,PB,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2023-03-09,SG,01,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-09,ID,JB,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-09,SG,01,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-09,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-03-09,,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-03-09,SG,01,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-03-09,PK,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-09,PK,PB,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359439
2023-03-09,PK,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-03-09,PK,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-09,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-03-09,US,GA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-09,US,CA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-03-09,US,PA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-09,IN,MH,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2023-03-09,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139392
2023-03-09,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-03-09,IN,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-03-09,FR,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-03-09,FR,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-09,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-03-09,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-09,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-09,FR,19,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-09,CN,GZ,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-03-09,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-09,CN,,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2023-03-09,CN,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2023-03-09,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-09,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2023-03-09,TW,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-09,CN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-09,CN,BJ,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2023-03-09,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-09,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-09,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-09,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-09,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-03-09,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-03-09,US,CA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-09,CN,ZJ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-03-09,US,CA,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2023-03-09,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-09,NZ,WGN,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,US,CA,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-09,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-09,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-09,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-09,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-09,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2023-03-09,US,CA,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-03-09,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-03-09,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-03-09,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-03-09,CN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,CN,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2023-03-09,DE,HE,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-09,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-09,DE,HE,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-09,CN,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2023-03-09,VN,HN,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-09,CN,SD,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,US,WA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-03-09,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-09,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-09,AU,NSW,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-03-09,HK,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-03-09,AU,NSW,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-09,AU,NSW,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-09,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-09,DE,BW,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,CN,HB,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-09,CN,HB,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-09,PH,00,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-09,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-09,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-03-09,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-09,IN,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882105
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,PH,00,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-09,HK,,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-03-09,AU,NSW,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-09,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,US,VA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-09,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-09,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-03-09,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-03-09,BR,MG,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-03-09,JP,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-03-09,US,VA,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-03-09,US,VA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-03-09,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-09,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2023-03-09,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-03-09,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-03-09,DE,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-09,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-09,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2023-03-09,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-09,DE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-03-09,US,VA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-03-09,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-09,US,WA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-09,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2023-03-09,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-03-09,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-03-09,US,WA,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-09,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-03-09,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691851
2023-03-09,US,VA,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-03-09,CZ,724,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-09,US,VA,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756279
2023-03-09,AU,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-09,US,VA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2023-03-09,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-03-09,DE,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-03-09,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-09,US,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-03-09,IN,OR,/dist/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423801
2023-03-09,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-03-09,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-09,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-09,IN,KA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-09,US,WA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-09,IN,,/dist/v18.15.0/node-v18.15.0.tar.xz,v18.15.0,src,,40355748
2023-03-09,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2023-03-09,IN,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-09,IN,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2023-03-09,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-03-09,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-03-09,BR,SP,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-09,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-03-09,IN,AP,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-09,US,VA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-03-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-03-09,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-03-09,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-03-09,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-03-09,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-09,,,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,32022671
2023-03-09,,,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,21095804
2023-03-09,KH,21,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-09,US,VA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-03-09,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-09,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-03-09,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-03-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-09,VN,SG,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-09,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-09,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-09,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-03-09,CN,SH,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-03-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-03-09,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-03-09,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-03-09,ES,B,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-03-09,VN,HN,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-09,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-03-09,TR,34,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2023-03-09,RO,B,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-09,PH,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-09,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-03-09,CN,GD,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-09,DE,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-09,CN,GD,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-09,CN,HB,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-03-09,AU,NSW,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,AU,NSW,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-09,ES,PM,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
