day,country,region,path,version,os,arch,bytes
2014-05-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2014-05-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-30,US,TX,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,NJ,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,313938
2014-05-30,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-30,US,UT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,US,GA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1044768
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,CN,22,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,586256
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,IE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,425984
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,210288
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-30,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,32768
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,685074
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,879168
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,705740
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,780864
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,122398
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,304467
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,275824
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,162733
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505120
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,MY,10,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505120
2014-05-30,US,IN,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-30,PK,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505120
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,CO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,MA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,NC,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-30,JP,13,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-05-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-05-30,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-30,MY,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-30,US,GA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,196608
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,425984
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47833
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2420864
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,51327
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2014-05-30,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9687457
2014-05-30,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-30,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-30,CO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,PH,RIZ,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-05-30,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1010400
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,JP,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,145672
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-30,PH,RIZ,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,958261
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,32768
2014-05-30,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-05-30,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2668688
2014-05-30,US,AZ,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,32768
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,871059
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,AU,ACT,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-05-30,AU,ACT,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-05-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,262144
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,911431
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-30,MY,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538808
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,368275
2014-05-30,CN,33,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,393216
2014-05-30,US,TX,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,2603152
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,276744
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1304752
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-30,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CO,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-30,MX,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,32768
2014-05-30,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-30,CN,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,145672
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,96951
2014-05-30,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,21,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,666804
