day,country,region,path,version,os,arch,bytes
2016-04-17,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,TR,41,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ES,S,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,334087
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ES,S,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,IQ,AR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4850263
2016-04-17,US,WA,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2016-04-17,GB,ESS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IT,BA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,FR,59,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2690527
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,TH,12,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DE,HE,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,IQ,AR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,RU,MOW,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IT,BA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,CN,33,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,1048576
2016-04-17,US,WA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,458498
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,MA,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-04-17,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-17,TH,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IN,TN,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DE,NI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,322413
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,3693547
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,RU,RYA,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ES,Z,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ID,JK,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,ES,Z,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,IN,KA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,RU,RYA,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,CH,ZH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-17,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FI,,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,PL,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,DE,HB,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3985547
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,QLD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,AU,NSW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NO,15,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,RO,MS,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,PL,WP,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-17,NL,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,UA,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,OR,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,SG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,FR,95,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,RU,RYA,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,IE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,MX,JAL,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IL,TA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,DE,NI,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-17,AU,QLD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CH,VD,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,FR,35,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AL,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,16384
2016-04-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11011764
2016-04-17,SE,T,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
