day,country,region,path,version,os,arch,bytes
2017-08-06,ZA,GP,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2017-08-06,ZA,GP,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2017-08-06,ZA,GP,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2017-08-06,NZ,WKO,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-06,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833006
2017-08-06,NZ,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30120069
2017-08-06,ZA,GP,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2017-08-06,ZA,GP,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8160491
2017-08-06,ZA,GP,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11946931
2017-08-06,NZ,AUK,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928468
2017-08-06,RO,VN,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
