day,country,region,path,version,os,arch,bytes
2015-09-30,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,35190
2015-09-30,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,56043
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,46472
2015-09-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,105568
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,177171
2015-09-30,UA,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,337367
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,43196
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,33023
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,43196
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,112294
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,46551
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,54592
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-30,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,CN,61,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,37611
2015-09-30,IN,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,10280
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,39087
2015-09-30,CN,61,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-09-30,SE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,SE,M,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-09-30,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-09-30,IN,TN,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-30,FR,92,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,GB,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,MD,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,US,MI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-30,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,DE,BE,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,BR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-09-30,DE,HE,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-30,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,IT,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2015-09-30,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1080147
2015-09-30,NL,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,NL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,NO,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-30,US,PA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-30,DK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,61067
2015-09-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,PK,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65282
2015-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-30,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-30,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-09-30,IN,UP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,DK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-09-30,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,IN,CH,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,GB,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,CA,ON,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,PK,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,IN,TN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,9820360
2015-09-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-09-30,SG,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,DE,NW,/dist/node-latest.tar.gz,,src,,22493016
2015-09-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,KZ,AST,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,FR,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1201105
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4893942
2015-09-30,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,FI,11,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-30,CN,44,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-30,GB,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,RO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,FR,92,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2428603
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1214334
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,3642873
2015-09-30,IN,DL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,FR,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2015-09-30,IN,UP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-30,IN,UP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2446972
2015-09-30,FR,69,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-09-30,IN,UP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-30,DE,NW,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,622338
2015-09-30,BR,SP,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,CN,44,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-09-30,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-30,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,NL,NH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,DE,HE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,9227660
2015-09-30,DE,BW,/dist/node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-30,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4592766
2015-09-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1963808
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1844088
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2278098
2015-09-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2217305
2015-09-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1306447
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,BR,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-09-30,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1108685
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1124880
2015-09-30,SE,AB,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-09-30,IR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,3325926
2015-09-30,SE,AB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-30,CN,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,RO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,IN,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-30,CZ,PR,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-30,DE,,/dist/node-latest.tar.gz,,src,,22493016
2015-09-30,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,DE,NI,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-30,TW,,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-30,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-30,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-09-30,ZW,HA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1162114
2015-09-30,CN,31,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-09-30,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-09-30,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,ES,B,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-30,DK,84,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-09-30,GB,PEM,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-09-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,IT,BN,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,CN,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,TH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,DE,HE,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-30,RS,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,IN,MH,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-30,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-09-30,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,360202
2015-09-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,ZA,WC,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-30,NO,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-30,ZM,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,11091813
2015-09-30,,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-09-30,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-09-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-09-30,ZM,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,10538211
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
