day,country,region,path,version,os,arch,bytes
2023-05-07,US,CA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-05-07,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-05-07,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-05-07,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-05-07,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-05-07,NZ,AUK,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-07,GB,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321197
2023-05-07,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231483
2023-05-07,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129474
2023-05-07,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129474
2023-05-07,,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415779
2023-05-07,HK,NST,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,SG,01,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-05-07,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-07,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-07,BE,BRU,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967235
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838481
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-05-07,CN,TJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-05-07,CN,JS,/dist/latest-v16.x/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-05-07,CN,HA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041059
2023-05-07,CN,BJ,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565226
2023-05-07,CN,JS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800703
2023-05-07,BY,MA,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-05-07,IN,,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-07,IN,,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600409
2023-05-07,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-05-07,AU,WA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-07,AU,WA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-07,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-07,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555609
2023-05-07,IN,KA,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-07,AU,NSW,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-05-07,IN,UP,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066943
2023-05-07,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-07,IN,,/download/release/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619404
2023-05-07,AU,NSW,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-07,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603370
2023-05-07,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-05-07,IN,MH,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-05-07,AU,NSW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-07,AU,NSW,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-07,LV,RIX,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-05-07,IN,GJ,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-07,IN,GJ,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-07,DE,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-07,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020093
2023-05-07,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020093
2023-05-07,CN,SD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-05-07,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-07,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-05-07,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495442
2023-05-07,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-05-07,GB,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-07,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-07,SG,01,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-05-07,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133423
2023-05-07,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,597012
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501965
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601298
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464423
2023-05-07,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593061
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-05-07,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479442
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-05-07,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-05-07,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-05-07,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771622
2023-05-07,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905062
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176076
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-05-07,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278950
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-05-07,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550384
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601918
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152080
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588811
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905062
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897446
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-05-07,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-05-07,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-05-07,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134350
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-05-07,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-05-07,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556515
2023-05-07,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528565
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541028
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-05-07,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-05-07,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529518
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601251
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831206
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400317
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098903
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420455
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571199
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059764
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564431
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554451
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806759
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232605
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201127
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146664
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262567
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280287
2023-05-07,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269533
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620771
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888679
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369696
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552774
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511105
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832236
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509414
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066541
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838353
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560423
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868775
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114904
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249686
2023-05-07,US,IL,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555049
2023-05-07,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355929
2023-05-07,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385519
2023-05-07,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512107
2023-05-07,CN,JS,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155823
2023-05-07,CN,HA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,139427
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445224
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334860
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343566
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640552
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043787
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433253
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588379
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458758
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720603
2023-05-07,CN,HA,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322468
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415046
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648147
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11488018
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537566
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785578
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575454
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258123
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595091
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862775
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774935
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652951
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892646
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445030
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071156
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619947
2023-05-07,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
