day,country,region,path,version,os,arch,bytes
2022-08-12,CN,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-08-12,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-08-12,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-08-12,US,IL,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-08-12,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-08-12,CN,BJ,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-08-12,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-08-12,CN,SH,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-08-12,JP,11,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-08-12,JP,11,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-12,TH,57,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-12,CN,,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-08-12,US,CA,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-08-12,CA,,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-08-12,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-08-12,CN,ZJ,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-08-12,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-08-12,US,WA,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127334
2022-08-12,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-08-12,SG,01,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-08-12,CN,SC,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-08-12,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-08-12,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-08-12,CN,SH,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-08-12,RU,NIZ,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-08-12,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-08-12,CN,HB,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-08-12,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-08-12,CN,JS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-08-12,CA,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-08-12,CN,BJ,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-08-12,CN,SH,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-08-12,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-08-12,CN,ZJ,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662282
2022-08-12,CN,TJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-08-12,US,CA,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-08-12,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-08-12,MG,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-08-12,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-08-12,NL,NH,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910240
2022-08-12,IN,KA,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-08-12,,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-08-12,CN,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-08-12,DE,NW,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-08-12,CN,GD,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-08-12,IN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-12,JP,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-08-12,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-08-12,DE,BE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-12,CN,GD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-08-12,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-08-12,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-08-12,CN,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-08-12,CN,GS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-08-12,US,,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961376
2022-08-12,US,CA,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-08-12,PK,,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-08-12,IN,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-08-12,MG,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-08-12,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-08-12,US,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2022-08-12,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-08-12,US,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-08-12,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-08-12,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-08-12,US,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-08-12,CN,AH,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-08-12,IN,WB,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-08-12,TW,TPE,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-12,TH,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-12,VN,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-08-12,CN,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-08-12,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-08-12,CN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-08-12,CN,HN,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-08-12,CN,LN,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-08-12,CA,QC,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-08-12,GB,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-08-12,US,IA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-08-12,KE,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2022-08-12,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-08-12,CN,SX,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-08-12,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-08-12,ZA,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-08-12,CN,LN,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-08-12,KE,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-08-12,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-08-12,PK,PB,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-08-12,PH,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-08-12,PH,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-08-12,CA,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-08-12,,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-08-12,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-08-12,CN,LN,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-08-12,CN,SN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-08-12,US,VA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-08-12,US,GA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-08-12,US,GA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-08-12,CN,SH,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-08-12,IN,KA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-08-12,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-08-12,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-08-12,PL,WP,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-08-12,PL,WP,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-08-12,RO,CJ,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-08-12,DK,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-08-12,SG,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-08-12,CZ,10,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-08-12,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-08-12,CA,,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-08-12,JP,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-08-12,IN,MH,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-08-12,CN,LN,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-08-12,IN,AP,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-08-12,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-08-12,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-08-12,CN,FJ,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-08-12,JP,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-08-12,US,WA,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-08-12,LK,1,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-08-12,CN,GD,/download/release/latest-gallium/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-12,CN,GD,/download/release/latest-v16.x/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-12,US,IL,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-08-12,PK,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-08-12,PL,WP,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-08-12,IN,MH,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-08-12,BY,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-08-12,US,,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-08-12,CA,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-08-12,IN,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-08-12,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-08-12,MY,,/download/release/latest-fermium/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-08-12,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731582
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-08-12,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-08-12,CA,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-08-12,ES,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-12,ES,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-12,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-08-12,JP,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-08-12,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-08-12,US,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-08-12,BE,VOV,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-08-12,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-08-12,IN,WB,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-08-12,CN,JS,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-12,IN,MH,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-08-12,CN,HN,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-08-12,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-08-12,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-08-12,US,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2022-08-12,IN,TG,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2022-08-12,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-08-12,CA,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2022-08-12,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-08-12,US,,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609425
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2022-08-12,CN,HB,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2022-08-12,CN,GD,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-08-12,IN,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-08-12,CN,BJ,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-08-12,CN,BJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-08-12,US,WA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-08-12,CN,SD,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-08-12,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-08-12,CN,GD,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2022-08-12,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-08-12,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-08-12,LK,11,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2022-08-12,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-08-12,CN,HN,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-08-12,CN,ZJ,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-12,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-08-12,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2022-08-12,CN,BJ,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-08-12,US,,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457856
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2022-08-12,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-08-12,FR,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-08-12,US,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-08-12,US,CA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-12,CN,BJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2022-08-12,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-08-12,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-08-12,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2022-08-12,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-08-12,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-08-12,US,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-08-12,CN,HN,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-08-12,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-08-12,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-12,US,,/download/release/latest-v14.x/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-08-12,FR,75,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2022-08-12,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-12,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-08-12,CA,,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2022-08-12,ES,J,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-08-12,IN,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-08-12,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-08-12,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-08-12,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-08-12,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-08-12,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-08-12,IN,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-08-12,CN,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-08-12,RU,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-08-12,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-08-12,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-08-12,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-08-12,CN,LN,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-08-12,US,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-08-12,FR,75,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-08-12,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-08-12,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-08-12,CN,GD,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-08-12,US,TX,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-08-12,CN,JS,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-08-12,CA,,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-08-12,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-08-12,US,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
