day,country,region,path,version,os,arch,bytes
2021-06-26,CN,,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-06-26,CN,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,262144
2021-06-26,CN,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,262144
2021-06-26,CN,HE,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-26,CN,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,232394
2021-06-26,US,VA,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-06-26,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-06-26,CN,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,224218
2021-06-26,CN,,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2021-06-26,US,,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-06-26,CN,BJ,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-26,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-26,JP,24,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-06-26,US,,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,24674034
2021-06-26,CN,,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-06-26,CN,GX,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-06-26,CN,GX,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-06-26,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-06-26,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-06-26,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-26,GB,SFK,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-26,US,WA,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-06-26,CN,GD,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-06-26,US,,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-06-26,CN,,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-06-26,US,,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-06-26,SG,01,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-26,SG,01,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-26,CN,,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2021-06-26,US,VA,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-06-26,US,,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-06-26,CN,,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-06-26,SG,01,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-26,IN,DL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-26,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-26,US,,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-06-26,US,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-06-26,US,WA,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-06-26,CN,,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2021-06-26,CN,BJ,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-06-26,CN,GD,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-26,IN,MH,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-06-26,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-26,FR,,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-06-26,CN,,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-06-26,US,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,19775210
2021-06-26,IN,TN,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-06-26,GB,SFK,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-26,CN,,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-06-26,US,WA,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-06-26,SG,01,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-06-26,AT,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-26,CN,,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-06-26,US,,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-06-26,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-06-26,US,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-06-26,SG,01,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-26,CN,,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-06-26,CN,,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2021-06-26,AT,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-26,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-26,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-06-26,RU,NVS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-26,US,OH,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-06-26,CN,,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-06-26,SK,BL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-06-26,CN,,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-06-26,CN,,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-06-26,CN,,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2021-06-26,AT,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-26,CN,JS,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-06-26,US,,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-06-26,US,,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-06-26,CN,,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-06-26,CN,,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2021-06-26,US,,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-06-26,IN,,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-06-26,US,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-06-26,CN,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-06-26,CN,JS,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-26,US,,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-06-26,US,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-06-26,CN,JS,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-06-26,IN,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-06-26,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-06-26,US,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2021-06-26,CN,,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-06-26,US,,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-06-26,CN,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-06-26,CN,GD,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2021-06-26,US,VA,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2021-06-26,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-26,CN,GD,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-06-26,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13208121
2021-06-26,CN,SH,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2021-06-26,CN,,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2021-06-26,CN,,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-06-26,CN,,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2021-06-26,US,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-06-26,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-06-26,US,VA,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2021-06-26,US,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-26,UA,48,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-26,CN,,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2021-06-26,US,VA,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-06-26,US,,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2021-06-26,US,,/dist/latest-v14.x//node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-06-26,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-26,US,,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-06-26,US,,/dist/latest-v14.x//node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-26,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-06-26,US,,/dist/latest-v14.x//node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-06-26,RU,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-06-26,US,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-06-26,CN,GD,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-06-26,CN,,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2021-06-26,US,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-06-26,CN,GD,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-06-26,CN,,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2021-06-26,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-06-26,US,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-06-26,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-26,RU,SVE,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-06-26,UA,51,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-06-26,RU,KK,/dist/v11.0.0/win-x86//node.exe,v11.0.0,win,x86,21164696
2021-06-26,CN,,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2021-06-26,US,WA,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-06-26,CN,,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2021-06-26,US,CA,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-06-26,US,,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-06-26,GB,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-06-26,CN,,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-06-26,CN,GD,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2021-06-26,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-26,CN,,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2021-06-26,CN,,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-06-26,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-26,US,,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2021-06-26,CN,,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-06-26,US,,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-06-26,US,WA,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-06-26,CN,,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-06-26,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-26,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-26,CN,,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-06-26,IN,KA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-06-26,CN,,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-06-26,CN,HE,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-06-26,MY,06,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-26,US,WA,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,11427981
2021-06-26,CN,,/download/release/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2021-06-26,CN,,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-06-26,US,,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-06-26,US,WA,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2021-06-26,RU,,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-06-26,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-06-26,CN,GD,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-06-26,CN,,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-06-26,PK,IS,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-06-26,IL,TA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-26,US,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-06-26,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-06-26,IL,TA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-26,US,,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-06-26,CN,SC,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-06-26,US,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-06-26,CN,TJ,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-06-26,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-06-26,US,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-06-26,CN,,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2021-06-26,IN,TN,/download/release/latest-v14.x/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-06-26,GQ,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-06-26,IN,TN,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-26,IN,TN,/download/release/latest-v14.x/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-06-26,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-26,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,20623640
2021-06-26,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,15467730
2021-06-26,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,10311820
2021-06-26,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,5155910
2021-06-26,CN,,/download/release/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2021-06-26,CN,,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2021-06-26,US,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2021-06-26,US,,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-06-26,PK,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-06-26,RU,,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2021-06-26,CN,JS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-26,CN,,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-06-26,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-26,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-06-26,NG,DE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-26,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-06-26,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-06-26,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-06-26,CN,,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2021-06-26,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-26,US,CA,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-06-26,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-06-26,CN,,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-06-26,CN,BJ,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-06-26,RU,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-06-26,CN,SD,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-06-26,FR,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-06-26,US,,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-06-26,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-06-26,IN,MP,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-26,CN,,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-06-26,NP,BA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-26,VN,39,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165656
2021-06-26,US,,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-06-26,IN,,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-06-26,US,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-06-26,US,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-06-26,US,CA,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-06-26,CN,HE,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-06-26,PL,ZP,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-06-26,CN,,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-06-26,CN,HE,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-06-26,US,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-06-26,CN,,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2021-06-26,CN,JS,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-06-26,CN,,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-06-26,US,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,20480
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,8529141
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9310432
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2843047
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,4863845
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,20480
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,2387020
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1187681
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,956781
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,593841
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,677568
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,415927
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,677568
2021-06-26,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,338784
