day,country,region,path,version,os,arch,bytes
2014-06-11,CA,ON,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-11,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,275824
2014-06-11,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-11,HK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-06-11,BR,BA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,RU,OMS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,KS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,BR,GO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,387808
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,505200
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276544
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,622592
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,387808
2014-06-11,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144752
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40002
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,JP,13,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276544
2014-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,US,IL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,HK,,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-06-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,SV,SS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,650352
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389248
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,6825
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,49152
2014-06-11,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5599760
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42226
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,UY,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,US,CO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,CN,37,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,JP,22,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10813440
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,BR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,4339856
2014-06-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,AR,C,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,520720
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,913696
2014-06-11,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,SV,SS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5668864
2014-06-11,BD,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,750096
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,569053
2014-06-11,US,AZ,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2111632
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,MX,NLE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,104373
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,191168
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506120
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,72622
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178320
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,866568
2014-06-11,BD,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1856853
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40363
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,37058
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,24199
2014-06-11,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-06-11,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669960
2014-06-11,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,KR,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1241616
2014-06-11,BD,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1851170
2014-06-11,PH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2930232
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-11,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,JP,13,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-11,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,JP,13,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-06-11,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-11,CN,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,BR,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-11,TH,10,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-11,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-11,HK,KKC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,MY,10,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-11,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12579104
2014-06-11,CN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-11,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-11,PH,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-11,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-11,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-11,CN,42,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-06-11,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-11,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-06-11,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,884736
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1154736
2014-06-11,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-11,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,536780
2014-06-11,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-11,ID,JK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,536780
2014-06-11,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
