day,country,region,path,version,os,arch,bytes
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,97407
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,35340
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,17142
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,MX,DIF,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13794
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,114685
2014-05-13,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-13,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6420
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,20848
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13793
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11640
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2452
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1542
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16808
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,113262
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-05-13,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-13,HN,FM,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276564
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,104943
2014-05-13,RO,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,1048576
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,538768
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4292608
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,393216
2014-05-13,MX,DIF,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,679565
2014-05-13,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,104780
2014-05-13,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,258336
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,74786
2014-05-13,JP,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,CN,35,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,1032950
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2453792
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,136494
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,135890
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,98981
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,628235
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,866488
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-05-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,311175
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,165085
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,63870
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,131072
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,520560
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-13,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,58684
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,32768
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,58099
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,SG,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-13,CN,11,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,1259704
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407616
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,68232
2014-05-13,US,UT,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,56501
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,50567
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,109768
2014-05-13,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,28065
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,107852
2014-05-13,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-13,AU,ACT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-13,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,25283
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,50567
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,22932
2014-05-13,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144932
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,20505
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,15465
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-13,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-13,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,132068
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,80898
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,12945
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,12642
2014-05-13,HK,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,11685
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,10425
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5385
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,2603152
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,126924
2014-05-13,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,801032
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,114766
2014-05-13,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,72564
2014-05-13,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-13,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,US,NC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,TH,54,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,126002
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,143672
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,91873
2014-05-13,US,OH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,HK,KKC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,62484
2014-05-13,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,10459
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,83604
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,68270
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,40570
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,10425
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7905
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,61047
2014-05-13,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4461
2014-05-13,CN,11,/dist/latest/x64/node.exe,,win,x64,9502
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,25545
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,JP,11,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,46441
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5722
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,4125
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,11,/dist/latest/x64/node.exe,,win,x64,4125
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,19245
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,19245
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,19245
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,20505
2014-05-13,CN,11,/dist/latest/x64/node.exe,,win,x64,65536
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,2948
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,10762
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3862816
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,45518
2014-05-13,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,CN,11,/dist/latest/x64/node.exe,,win,x64,33664
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,7467
2014-05-13,CN,11,/dist/latest/x64/node.exe,,win,x64,35775
2014-05-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-13,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-13,DK,83,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,JP,11,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,IL,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-05-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-13,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-13,BR,RS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,CR,SJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-13,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,289744
2014-05-13,KR,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-13,US,MA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,SE,S,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,MN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-13,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-13,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,CN,31,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,768144
2014-05-13,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-13,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-13,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389648
