day,country,region,path,version,os,arch,bytes
2022-01-06,CN,AH,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2022-01-06,FR,75,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2022-01-06,US,CA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-06,US,CA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2022-01-06,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2022-01-06,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2022-01-06,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2022-01-06,KR,11,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2022-01-06,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2022-01-06,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2022-01-06,FR,75,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2022-01-06,US,WA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2022-01-06,IN,TN,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2022-01-06,IN,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2022-01-06,IN,KA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2022-01-06,,,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2022-01-06,FR,75,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2022-01-06,CN,CQ,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2022-01-06,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2022-01-06,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2022-01-06,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2022-01-06,JP,13,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2022-01-06,US,CA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2022-01-06,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2022-01-06,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2022-01-06,IN,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2022-01-06,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2022-01-06,GB,GLS,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2022-01-06,IN,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2022-01-06,NL,NH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2022-01-06,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2022-01-06,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2022-01-06,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2022-01-06,NL,NH,/dist/latest-v16.x/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-06,CN,BJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-01-06,CN,ZJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2022-01-06,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2022-01-06,CH,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-06,CH,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2022-01-06,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2022-01-06,US,VA,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2022-01-06,MX,CMX,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2022-01-06,FR,75,/download/release/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2022-01-06,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2022-01-06,US,VA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2022-01-06,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2022-01-06,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610225
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2022-01-06,FR,75,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2022-01-06,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-06,IN,WB,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2022-01-06,US,VA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
