day,country,region,path,version,os,arch,bytes
2022-05-25,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266243
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955236
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362052
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467446
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956888
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864517
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541088
2022-05-25,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779405
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828272
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867798
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964181
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991645
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558998
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721791
2022-05-25,FR,75,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746497
2022-05-25,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624220
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081654
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327392
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348734
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273766
2022-05-25,NL,ZH,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433360
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110522
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317364
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095485
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332968
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541960
2022-05-25,AU,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056378
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808241
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678412
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268711
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957771
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986986
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366267
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472067
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957828
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847581
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552148
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761196
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822784
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870351
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213108
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968476
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993871
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456656
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563093
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742686
2022-05-25,FR,75,/download/release/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764629
2022-05-25,CN,,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-05-25,CN,,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17626110
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083880
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330264
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348826
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274470
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449023
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109853
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314020
2022-05-25,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324772
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058342
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8543120
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809642
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678507
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266963
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959952
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366359
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471653
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961848
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14851009
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9563007
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787115
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840480
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867555
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-05-25,IN,MH,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970852
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994104
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456656
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563122
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762815
2022-05-25,FR,75,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772693
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634790
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087120
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322480
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348530
2022-05-25,IN,MH,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276733
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439904
2022-05-25,ES,SS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115914
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314308
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090318
2022-05-25,KR,26,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-05-25,KR,26,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327985
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060423
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543488
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815799
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681364
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273478
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955136
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989746
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367816
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474031
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963424
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550433
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795461
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824088
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871543
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220256
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969148
2022-05-25,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998129
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567202
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797171
2022-05-25,FR,75,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797264
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466910
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927315
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207796
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348478
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677815
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661392
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929441
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205268
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929509
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215476
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890773
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8426008
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559816
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837396
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830481
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252624
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317106
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842664
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433292
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632693
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724675
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754359
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064172
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846285
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845976
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599440
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305104
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799798
2022-05-25,FR,75,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798325
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472691
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932666
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346770
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683889
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656240
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949625
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180279
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932975
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8198000
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895290
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395699
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652910
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542635
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110972
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838815
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239883
2022-05-25,IN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328404
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830424
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692902
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427384
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628716
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716659
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757626
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845083
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073603
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849530
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305104
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665596
2022-05-25,FR,75,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844912
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649916
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250629
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2022-05-25,US,MS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346985
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106283
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101851
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065142
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824095
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2022-05-25,ES,GC,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746628
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938500
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001502
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356171
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2022-05-25,CA,ON,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871053
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566708
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789476
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837879
2022-05-25,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
