day,country,region,path,version,os,arch,bytes
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,882205
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,549357
2015-12-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,508171
2015-12-24,US,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-24,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,722945
2015-12-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,LK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,456515
2015-12-24,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,NL,NH,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,360194
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,398265
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,544331
2015-12-24,VN,64,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-12-24,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-24,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-24,FI,11,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,312244
2015-12-24,RU,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-24,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-24,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,CN,31,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1025719
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-24,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-24,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-24,US,GA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-24,US,AR,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,229122
2015-12-24,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,347387
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,GB,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,US,CA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,430940
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,540560
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,5187585
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2593794
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,CN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2593793
2015-12-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1296898
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1260179
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,451586
2015-12-24,US,NJ,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2015-12-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-24,LT,KU,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,648450
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1180304
2015-12-24,,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,648450
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,630091
2015-12-24,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,613778
2015-12-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,590153
2015-12-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-24,PL,WN,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,332994
2015-12-24,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-12-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-24,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1296898
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,447891
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,532698
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,9810348
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,396617
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,311116
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,500040
2015-12-24,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-24,GB,GLS,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-24,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,300912
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2441691
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,250021
2015-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,4883380
2015-12-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,291147
2015-12-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-24,VN,64,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,4013788
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1277662
2015-12-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,223947
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,198310
2015-12-24,US,WI,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2287567
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324226
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,289932
2015-12-24,PK,PB,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-24,BR,SE,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-24,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,158183
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,285833
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,151629
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,524836
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,150457
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,162114
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,355495
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,156135
2015-12-24,NL,NH,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-12-24,US,VA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,RU,SPE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,324226
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,145575
2015-12-24,UA,63,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,SE,AB,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,284132
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,138989
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1200575
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1200136
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2400206
2015-12-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-24,EG,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10318485
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,142918
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,355493
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,125012
2015-12-24,AT,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,92947
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,86243
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,81058
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,162114
2015-12-24,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-24,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-24,RU,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,75230
2015-12-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,75080
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,68958
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,71460
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,213637
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,60724
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,279085
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,78069
2015-12-24,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-24,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,52433
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,42501
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,40530
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,39036
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-24,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,38075
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,35657
2015-12-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,34551
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,34160
2015-12-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,43153
2015-12-24,SG,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-24,MA,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1791
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-24,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-24,BR,RS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,149221
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,221604
2015-12-24,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,290249
2015-12-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-24,DE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-24,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-24,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,GB,HRT,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,198189
2015-12-24,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-24,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-12-24,FR,31,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-24,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-24,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-24,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,202502
2015-12-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-24,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,120546
2015-12-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
