day,country,region,path,version,os,arch,bytes
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1161360
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,973824
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,978409
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,978346
2015-04-15,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,485062
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,454197
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,475476
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,480597
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,475494
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,464416
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,484993
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,454093
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,218600
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,232367
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,231837
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,231433
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,236874
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,227990
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,225076
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,231424
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,225737
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,226684
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,225894
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,200069
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,189900
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,212959
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,210772
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,213260
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,108788
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,39338
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130736
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130734
2015-04-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,16384
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130734
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,42976
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,44063
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130734
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,46371
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,20654
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,16384
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,16384
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-15,US,PA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1390736
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,225562
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-15,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-15,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,223312
2015-04-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,226526
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,185894
2015-04-15,RU,VOR,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,520560
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,111293
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,110253
2015-04-15,US,NY,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2015-04-15,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,US,WA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1357968
2015-04-15,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104411
2015-04-15,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1357968
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80887
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,69113
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2015-04-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,56614
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,46010
2015-04-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1325200
2015-04-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,43044
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38473
2015-04-15,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35238
2015-04-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-15,US,TX,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31068
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25942
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144752
2015-04-15,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,636992
2015-04-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,20299
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18474
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17602
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16888
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16366
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16215
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15707
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15566
2015-04-15,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-15,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,13557
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16888
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18223
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17602
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31067
2015-04-15,MA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1325200
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,6472689
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,782864
2015-04-15,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-04-15,CN,35,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,262144
2015-04-15,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389648
2015-04-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-15,US,TX,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,651792
2015-04-15,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,SE,O,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-04-15,CA,ON,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-15,CN,35,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,CN,31,/dist/v0.12.2/node.exe,v0.12.2,win,x86,131072
2015-04-15,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,CN,31,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145672
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,1228497
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,SE,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-04-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-15,US,NC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,CA,BC,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,BR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,AU,VIC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1389936
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,NZ,AUK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-15,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-04-15,AU,NSW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-15,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-15,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,276624
2015-04-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,US,CO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1882376
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1733136
2015-04-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1896976
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1754981
2015-04-15,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389648
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,145552
2015-04-15,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,224161
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1754495
2015-04-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1864208
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,94598
2015-04-15,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,81161
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,49203
2015-04-15,,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,288842
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,37442
2015-04-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-15,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,148360
2015-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-15,US,AL,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1012240
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1507328
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1896976
2015-04-15,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1751304
2015-04-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-15,CN,37,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,276744
2015-04-15,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-04-15,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-15,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-15,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-15,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
