day,country,region,path,version,os,arch,bytes
2021-01-15,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-01-15,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-01-15,US,OR,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-01-15,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-01-15,CN,,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-01-15,IN,PB,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-01-15,CN,SN,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-01-15,JP,13,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-01-15,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-01-15,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-01-15,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-01-15,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2021-01-15,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-01-15,IE,L,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-01-15,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-01-15,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-01-15,TR,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-01-15,CN,HN,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-01-15,IN,MH,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2021-01-15,CN,GD,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-01-15,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-01-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-01-15,CN,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-01-15,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-01-15,JP,13,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-01-15,CN,SN,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-15,PR,,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-01-15,CN,SN,//download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-15,LK,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-01-15,IN,KA,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-01-15,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-01-15,US,,/dist/latest-v12.x/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-15,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-01-15,US,NY,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-01-15,BG,22,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-01-15,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2021-01-15,US,WA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-01-15,HK,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2021-01-15,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-01-15,US,CA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-01-15,CN,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-01-15,US,VA,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-01-15,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-01-15,NO,06,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-01-15,CN,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-01-15,IN,MH,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-01-15,US,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-01-15,US,WA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-01-15,CN,,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-01-15,SC,16,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-15,SC,16,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-01-15,SC,16,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-15,SC,16,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-01-15,JP,13,/dist/latest-v12.x/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-01-15,US,VA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-15,CN,SC,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-01-15,HK,HCW,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-01-15,US,VA,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-01-15,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-01-15,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-01-15,CN,SC,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-01-15,KZ,AST,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-01-15,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-01-15,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-01-15,IE,L,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-01-15,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-01-15,CN,SD,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-01-15,CH,VS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-01-15,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-01-15,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-01-15,EG,ALX,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-01-15,IN,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-01-15,CN,GD,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-01-15,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-01-15,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-01-15,US,AL,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-15,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-01-15,US,CA,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-01-15,US,CA,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-01-15,JP,13,/dist/latest-v12.x/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,2775196
2021-01-15,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-01-15,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-01-15,US,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-01-15,CN,GD,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-01-15,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-01-15,GB,,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-01-15,SG,01,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-01-15,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-01-15,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-01-15,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-01-15,PL,WP,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-01-15,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-01-15,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-01-15,IN,MH,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-01-15,IN,MH,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-01-15,US,CA,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-01-15,IN,BR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-01-15,IN,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-01-15,CN,SH,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-01-15,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-01-15,US,IA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-01-15,US,IA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-01-15,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-15,IN,KA,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-01-15,IN,TG,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-15,US,NY,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-01-15,US,TX,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-01-15,NL,NH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-01-15,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-01-15,IE,L,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-01-15,KR,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-01-15,IE,L,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-01-15,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-01-15,JP,14,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-01-15,US,CA,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-01-15,CN,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-01-15,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-01-15,FR,25,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-01-15,CN,GD,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1763483
2021-01-15,,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-01-15,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-01-15,CA,BC,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-01-15,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-01-15,HK,HCW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-01-15,CN,SC,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,12517107
2021-01-15,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-01-15,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-01-15,IN,KA,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-01-15,IN,TN,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-01-15,IE,L,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-01-15,US,NY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-01-15,NO,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-01-15,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,1215598
2021-01-15,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-01-15,CN,SC,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-01-15,IN,MH,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-01-15,US,CA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-01-15,HK,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-15,TR,06,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-15,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-01-15,JP,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,840814
2021-01-15,US,OR,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-01-15,JP,13,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-01-15,US,NY,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-01-15,IN,MH,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-01-15,CN,BJ,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-01-15,CN,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-01-15,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-01-15,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-01-15,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-01-15,MY,14,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-01-15,IN,KA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-01-15,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,566871
2021-01-15,CN,GD,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,395863
2021-01-15,US,,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-01-15,RU,SAM,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-01-15,US,WA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-01-15,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-01-15,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-01-15,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-01-15,CN,SC,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,37559
2021-01-15,TW,TNN,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,258892
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,181579
2021-01-15,FR,75,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-01-15,IN,MH,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-01-15,US,,/dist/latest-v12.x/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-15,IN,MH,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2021-01-15,PL,MZ,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-01-15,KR,41,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-01-15,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-01-15,KR,11,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-01-15,JP,13,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-01-15,US,,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-01-15,US,OR,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-01-15,EG,ALX,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-01-15,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-01-15,SG,01,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-01-15,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-01-15,PH,,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,39366
2021-01-15,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,19715
2021-01-15,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,19713
2021-01-15,CN,AH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-01-15,CN,AH,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-01-15,IN,WB,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-01-15,CN,SD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,12015
2021-01-15,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-01-15,GB,ENG,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-01-15,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-01-15,RO,BC,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-01-15,MY,10,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-01-15,CN,JS,/dist/node-latest.tar.gz,,src,,62448245
2021-01-15,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-01-15,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-01-15,JP,24,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-01-15,CN,SH,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-15,US,NY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-01-15,CN,FJ,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-15,IN,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-15,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-01-15,US,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-01-15,US,TX,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-01-15,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-01-15,US,TX,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-01-15,US,TX,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-01-15,US,TX,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-01-15,US,TX,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-01-15,JP,13,/download/release/latest-v14.x/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-15,JP,13,/dist/latest-v14.x/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-15,US,TX,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-01-15,US,TX,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-01-15,US,TX,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-01-15,JP,14,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-01-15,US,TX,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-01-15,RU,,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-01-15,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-01-15,RU,CHE,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-01-15,RU,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-01-15,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-01-15,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-01-15,ID,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-01-15,IN,AP,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-01-15,CN,CQ,/dist/latest-v10.x/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-01-15,IL,M,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-01-15,US,GA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-01-15,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-01-15,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-01-15,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-01-15,CN,JS,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
