day,country,region,path,version,os,arch,bytes
2023-04-27,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373786
2023-04-27,US,TX,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513670
2023-04-27,DE,BW,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265135
2023-04-27,DE,BY,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-04-27,CN,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253018
2023-04-27,GB,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2023-04-27,JP,28,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889722
2023-04-27,JP,28,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889722
2023-04-27,HK,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-27,MX,PUE,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843774
2023-04-27,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469128
2023-04-27,DE,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-27,CN,JS,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676318
2023-04-27,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-04-27,VN,HN,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-04-27,CN,HB,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689819
2023-04-27,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839313
2023-04-27,CN,HB,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229745
2023-04-27,CN,BJ,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455325
2023-04-27,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374669
2023-04-27,US,GA,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376062
2023-04-27,CN,HB,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-04-27,US,TX,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813934
2023-04-27,US,OH,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078690
2023-04-27,CN,HN,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-27,DE,NW,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494406
2023-04-27,KW,KU,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567916
2023-04-27,IL,TA,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573036
2023-04-27,US,IL,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-04-27,IN,MH,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298854
2023-04-27,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-04-27,CN,GD,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356620
2023-04-27,US,NV,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222410
2023-04-27,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-04-27,US,NV,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222410
2023-04-27,IN,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297226
2023-04-27,IN,DL,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271790
2023-04-27,CN,JS,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670156
2023-04-27,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446958
2023-04-27,US,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663685
2023-04-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260499
2023-04-27,CN,JS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988934
2023-04-27,IN,TG,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859026
2023-04-27,CN,JS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988934
2023-04-27,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808322
2023-04-27,SE,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843775
2023-04-27,CN,ZJ,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-27,SG,,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454335
2023-04-27,KR,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2023-04-27,,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20420000
2023-04-27,TW,TPE,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487227
2023-04-27,LT,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500958
2023-04-27,US,TX,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438138
2023-04-27,DE,BW,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673255
2023-04-27,IN,PB,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066509
2023-04-27,JP,,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863727
2023-04-27,JP,27,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755174
2023-04-27,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-27,CN,SX,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-04-27,IN,MH,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781822
2023-04-27,US,VA,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-04-27,CN,SH,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296430
2023-04-27,NO,,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116445
2023-04-27,,,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2023-04-27,IN,KA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-04-27,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541274
2023-04-27,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2023-04-27,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-04-27,NO,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476646
2023-04-27,IN,KA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-04-27,CN,SH,/download/release/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157218
2023-04-27,US,OR,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-27,PL,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-27,AT,6,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-04-27,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-04-27,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-04-27,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-04-27,US,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602722
2023-04-27,IN,,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519973
2023-04-27,US,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2023-04-27,IE,L,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-27,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-04-27,IN,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903358
2023-04-27,MY,,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-04-27,DE,NI,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364669
2023-04-27,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509624
2023-04-27,CN,CQ,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139090
2023-04-27,MG,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060655
2023-04-27,MG,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060655
2023-04-27,FR,,/dist/latest-v16.x/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381818
2023-04-27,IN,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468351
2023-04-27,CN,SC,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249587
2023-04-27,ES,C,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-04-27,CN,SC,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249587
2023-04-27,IN,MH,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15927037
2023-04-27,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-04-27,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791043
2023-04-27,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114713
2023-04-27,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173895
2023-04-27,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173895
2023-04-27,CN,ZJ,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673255
2023-04-27,BG,25,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310423
2023-04-27,US,CA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
2023-04-27,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-27,CN,JS,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278746
2023-04-27,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637213
2023-04-27,JP,,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326972
2023-04-27,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262451
2023-04-27,JP,,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326972
2023-04-27,CN,HN,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246088
2023-04-27,DE,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945214
2023-04-27,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-27,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-27,US,IA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-27,CN,,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561117
2023-04-27,RO,B,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23220030
2023-04-27,JP,01,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827809
2023-04-27,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-04-27,CN,SH,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-04-27,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-04-27,CN,HB,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-27,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-04-27,JP,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355061
2023-04-27,JP,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355061
2023-04-27,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-27,BR,MG,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-04-27,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-27,SE,M,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-04-27,CN,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677234
2023-04-27,PH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763301
2023-04-27,JP,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-27,FR,75,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722893
2023-04-27,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-04-27,JP,13,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020801
2023-04-27,IN,MH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567057
2023-04-27,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-27,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-04-27,IN,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-04-27,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257734
2023-04-27,GB,MAN,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-04-27,RU,SAM,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-04-27,US,TX,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-27,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987341
2023-04-27,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140801
2023-04-27,,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445894
2023-04-27,US,TX,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445870
2023-04-27,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-27,IN,PB,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-04-27,JP,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-04-27,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-27,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217074
2023-04-27,AE,DU,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-04-27,US,TX,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394445
2023-04-27,FR,66,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-04-27,CN,SH,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-04-27,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-04-27,CN,HN,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-04-27,CN,HN,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-04-27,US,TX,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120050
2023-04-27,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-04-27,HR,14,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-04-27,,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-27,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-04-27,,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-27,CN,TJ,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742707
2023-04-27,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271346
2023-04-27,US,CA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054826
2023-04-27,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-27,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-04-27,US,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-04-27,US,TX,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-04-27,IN,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122026
2023-04-27,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546801
2023-04-27,IN,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-04-27,,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-04-27,DE,NW,/download/release/latest-v20.x/node-v20.0.0-win-x86.zip,v20.0.0,win,x86,27492058
2023-04-27,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-04-27,CN,HN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-04-27,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-04-27,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193274
2023-04-27,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-27,CN,JS,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029737
2023-04-27,NZ,WKO,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-04-27,IE,L,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394862
2023-04-27,CN,BJ,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102502
2023-04-27,US,OR,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-04-27,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-27,RO,BV,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-04-27,ZM,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-04-27,RO,BV,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-04-27,ZM,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-04-27,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-04-27,US,OR,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035024
2023-04-27,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2023-04-27,CN,SH,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985340
2023-04-27,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217637
2023-04-27,CN,SH,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-04-27,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-04-27,SG,,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2023-04-27,CN,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459375
2023-04-27,CN,FJ,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702782
2023-04-27,CN,ZJ,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366390
2023-04-27,TW,TPE,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-04-27,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-04-27,US,TX,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201558
2023-04-27,FI,18,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-04-27,US,IA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560074
2023-04-27,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555034
2023-04-27,US,IA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-04-27,US,TX,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579814
2023-04-27,JP,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-04-27,US,IA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559842
2023-04-27,CN,,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-04-27,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-27,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223441
2023-04-27,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345063
2023-04-27,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259142
2023-04-27,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876518
2023-04-27,US,PA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-04-27,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864881
2023-04-27,CN,GX,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-04-27,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-04-27,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078981
2023-04-27,CN,BJ,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101754
2023-04-27,CN,SH,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-04-27,TW,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-04-27,US,IA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046378
2023-04-27,NO,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529689
2023-04-27,IT,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934127
2023-04-27,US,IA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-27,US,AZ,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-04-27,US,TX,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14044010
2023-04-27,US,,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-04-27,AU,NSW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336922
2023-04-27,US,TX,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-04-27,IN,HR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348181
2023-04-27,CN,SH,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-04-27,RU,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973414
2023-04-27,US,,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-04-27,CN,HA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300742
2023-04-27,CN,SH,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083134
