day,country,region,path,version,os,arch,bytes
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,73046
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,60494
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,47793
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-07-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-11,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,39102
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,66083
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,278263
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,39102
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,19965
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,9745
2015-07-11,CN,41,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,21,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,28672
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,DE,HE,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2015-07-11,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-11,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,520480
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,VE,G,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-07-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CA,PE,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,553328
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786130
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-07-11,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,GT,GU,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,4900884
2015-07-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-07-11,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-07-11,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,900781
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245458
2015-07-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-07-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,422256
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,800952
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-11,VE,G,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-07-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,14,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,407736
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-11,AU,QLD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-11,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,487712
2015-07-11,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,SG,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2146037
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,129148
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,113449
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,92468
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,80584
2015-07-11,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,54274
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,81317
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,276664
2015-07-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-07-11,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,161169
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,21507
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,40293
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,46234
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1587264
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,6129
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,AU,QLD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538468
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
2015-07-11,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,650103
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,720896
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,524288
2015-07-11,US,WI,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,227511
2015-07-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1179309
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,MX,DIF,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,6471981
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1146541
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,228062
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,769709
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-11,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,65536
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,32768
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1019719
2015-07-11,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,88124
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,48079
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,106986
2015-07-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-07-11,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1408686
2015-07-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-11,DE,BY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,114744
2015-07-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-11,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
2015-07-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,125500
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,53493
2015-07-11,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,39567
2015-07-11,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,100624
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,16384
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,192653
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,23184
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,655022
2015-07-11,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-11,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,147154
2015-07-11,US,MI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-11,CA,QC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-11,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1044358
2015-07-11,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-11,US,WI,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,CN,21,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,13184
2015-07-11,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-11,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145472
2015-07-11,RU,VOR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,34129
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,25938
2015-07-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-11,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-11,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,966364
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376494
2015-07-11,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-11,CN,53,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,28672
2015-07-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-11,CN,53,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16384
2015-07-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-11,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-11,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,131072
