day,country,region,path,version,os,arch,bytes
2018-01-29,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-29,KR,11,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881952
2018-01-29,KR,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-29,HK,KSS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-29,VN,65,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-29,CN,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-29,CN,11,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-29,VN,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881954
2018-01-29,VN,64,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-29,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-01-29,KH,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415191
2018-01-29,AU,NSW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-01-29,AU,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,13914694
2018-01-29,AU,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-29,AU,NSW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-29,AU,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-29,AU,NSW,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8211377
2018-01-29,AU,VIC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-29,AU,NSW,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-29,AU,NSW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-01-29,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-29,AU,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-29,AU,NSW,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26591275
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,VIC,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2018-01-30,AU,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132574
2018-01-30,AU,VIC,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2018-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390039
2018-01-30,AU,NSW,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2018-01-30,NZ,WGN,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18194500
2018-01-30,AU,NSW,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475393
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047848
2018-01-30,NZ,AUK,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-30,NZ,WKO,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415230
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,NZ,AUK,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22719388
2018-01-30,AU,VIC,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,130826
2018-01-30,AU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130804
2018-01-30,AU,QLD,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,130826
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,QLD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,130804
2018-01-30,AU,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,130804
2018-01-30,AU,QLD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,130804
2018-01-30,AU,NSW,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12964636
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309918
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760637
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-01-30,AU,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-01-30,AU,NSW,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390042
2018-01-30,NZ,CAN,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10280761
2018-01-30,AU,NSW,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-01-30,AU,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,130804
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,VIC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130818
2018-01-30,AU,VIC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130781
2018-01-30,AU,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,130804
2018-01-30,AU,NSW,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,130826
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-01-30,AU,QLD,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,130826
2018-01-30,AU,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,130804
2018-01-30,AU,VIC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,VIC,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,130818
2018-01-30,AU,QLD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,130826
2018-01-30,AU,NSW,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16195745
2018-01-30,NZ,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16732414
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-30,AU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,NZ,AUK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,NSW,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410916
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,US,CT,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-01-30,AU,NSW,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-01-30,AU,NSW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011053
2018-01-30,NZ,CAN,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468395
2018-01-30,AU,NSW,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26591331
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456542
2018-01-30,AU,NSW,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-01-30,AU,NSW,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11847628
2018-01-30,NZ,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-30,NZ,CAN,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,470626
2018-01-30,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888005
2018-01-30,AU,NSW,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-01-30,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,US,CT,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796528
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,130825
2018-01-30,NZ,WGN,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18347206
2018-01-30,AU,QLD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,130804
2018-01-30,AU,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,130804
2018-01-30,AU,NSW,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2018-01-30,AU,NSW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760665
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410929
2018-01-30,AU,WA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,130804
2018-01-30,NZ,WGN,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415238
2018-01-30,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653175
2018-01-30,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733895
2018-01-30,AU,NSW,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-01-30,AU,QLD,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928476
2018-01-30,AU,VIC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16683553
2018-01-30,AU,QLD,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,130826
2018-01-30,US,MI,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11594107
2018-01-30,AU,VIC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887966
2018-01-30,AU,QLD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,130826
2018-01-30,AU,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,130804
2018-01-30,AU,NSW,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-01-30,NZ,,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16618576
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393413
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393441
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393455
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935276
2018-01-30,NZ,AUK,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,13744026
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16732414
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-01-30,NZ,,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16618574
2018-01-30,AU,QLD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286488
2018-01-30,NZ,,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16618595
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886658
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2018-01-30,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653171
2018-01-30,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-30,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761270
2018-01-30,NZ,WGN,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309783
2018-01-30,AU,WA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,130804
2018-01-30,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456551
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490750
2018-01-30,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032495
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-01-30,AU,VIC,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2018-01-30,AU,NSW,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2018-01-30,NZ,,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27700338
2018-01-30,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761231
2018-01-30,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390027
2018-01-30,AU,NSW,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-30,AU,NSW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833388
2018-01-30,AU,,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18299045
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-01-30,AU,WA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,130804
2018-01-30,AU,QLD,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,130804
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-01-30,AU,QLD,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,130826
2018-01-30,AU,QLD,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,130826
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-01-30,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,AU,NSW,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934452
2018-01-30,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-30,NZ,AUK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,QLD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-01-30,AU,NSW,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-30,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761222
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222929
2018-01-30,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19718092
2018-01-30,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,471008
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415248
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390010
2018-01-30,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2018-01-30,AU,NSW,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597034
2018-01-30,AU,VIC,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222922
2018-01-30,NZ,CAN,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2018-01-30,AU,NSW,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8333824
2018-01-30,AU,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369808
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-30,NZ,CAN,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467109
2018-01-30,AU,WA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-01-30,AU,NSW,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2018-01-30,AU,NSW,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760605
2018-01-30,AU,QLD,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393447
2018-01-30,AU,NSW,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837068
2018-01-30,AU,NSW,/dist/latest-v9.x/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,16760585
2018-01-30,AU,VIC,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2018-01-30,AU,NSW,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,VIC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,QLD,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,143930
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,130826
2018-01-30,AU,QLD,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,130826
2018-01-30,AU,QLD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,129330
2018-01-30,AU,VIC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,QLD,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,130826
2018-01-30,AU,SA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-01-30,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-30,AU,NSW,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248686
2018-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390016
2018-01-30,AU,NSW,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-30,AU,NSW,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222836
2018-01-30,AU,NSW,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2018-01-30,AU,NSW,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379620
2018-01-30,AU,QLD,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130804
2018-01-30,AU,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18347172
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,143930
2018-01-30,AU,NSW,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2018-01-30,AU,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130804
2018-01-30,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-01-30,AU,NSW,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222821
2018-01-30,AU,NSW,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532321
2018-01-30,AU,QLD,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,130804
2018-01-30,AU,WA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,130804
2018-01-30,AU,QLD,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,130804
2018-01-30,AU,QLD,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,130826
2018-01-30,AU,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,129330
2018-01-30,AU,NSW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-01-30,NZ,AUK,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-30,NZ,AUK,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-30,NZ,AUK,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-30,AU,NSW,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12735000
2018-01-30,NZ,AUK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-30,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415261
2018-01-30,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-30,AU,NSW,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-30,AU,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-01-30,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346737
