day,country,region,path,version,os,arch,bytes
2022-12-13,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-12-13,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-12-13,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-12-13,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-12-13,BD,,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-12-13,IN,TN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-12-13,IN,MP,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-12-13,US,WA,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2022-12-13,IR,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-12-13,RU,VGG,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-12-13,US,VA,/download/release/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845565
2022-12-13,US,WA,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-12-13,CN,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-12-13,IN,MH,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-12-13,IR,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-12-13,CN,JS,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-12-13,CN,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-12-13,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-12-13,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-12-13,IN,,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-12-13,CN,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-12-13,CN,JS,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2022-12-13,IN,TN,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-12-13,US,TX,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-12-13,US,TX,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-12-13,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-12-13,,,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568178
2022-12-13,CN,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-12-13,US,TX,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-13,US,TX,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-13,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-12-13,IN,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-12-13,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-12-13,CN,JS,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-12-13,CN,SN,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-12-13,CN,SN,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-12-13,IN,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-12-13,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-12-13,,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-13,US,TX,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-13,US,CA,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-12-13,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-12-13,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-12-13,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-13,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-12-13,IN,MH,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-12-13,CN,TJ,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2022-12-13,CN,JS,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-12-13,JP,13,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-12-13,VN,,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-12-13,DE,,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-12-13,CN,JS,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-12-13,MY,14,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-12-13,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-12-13,PL,WP,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-12-13,US,WA,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202586
2022-12-13,CN,TJ,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-12-13,DE,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-12-13,US,,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-12-13,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-12-13,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-12-13,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-12-13,IN,KL,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-12-13,CN,,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2022-12-13,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-12-13,IL,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-12-13,JP,13,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-12-13,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-12-13,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-12-13,IN,TN,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2022-12-13,CN,BJ,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-12-13,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-12-13,RU,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-12-13,RU,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-12-13,US,WA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-12-13,CN,,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841444
2022-12-13,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-12-13,TW,TXG,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-12-13,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-12-13,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-13,JP,,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139133
2022-12-13,IN,GJ,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-12-13,CN,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-12-13,ZA,GT,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-12-13,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-12-13,US,IN,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-12-13,CN,BJ,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-12-13,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-12-13,LT,58,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-12-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-13,,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-12-13,JP,13,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-12-13,US,,/download///release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458373
2022-12-13,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-12-13,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-12-13,IN,MH,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-12-13,CN,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-12-13,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-12-13,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-13,CN,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-12-13,CN,GD,/dist/latest-v14.x/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-12-13,JP,14,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2022-12-13,IN,,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-13,US,CA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-12-13,US,,/download///release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-12-13,KZ,ALA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-12-13,TR,35,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-12-13,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-13,ZA,GT,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-12-13,US,FL,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-12-13,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-12-13,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-12-13,KR,11,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-12-13,CN,GX,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-12-13,SG,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-12-13,CN,HB,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-12-13,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-12-13,,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-12-13,VN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-12-13,CN,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-12-13,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-13,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-13,IN,MH,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-12-13,IN,MH,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-12-13,PK,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-12-13,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-12-13,US,IA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-12-13,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-12-13,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-12-13,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-12-13,IN,,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-12-13,US,NV,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-12-13,US,,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-12-13,CN,SC,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-12-13,US,CA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-12-13,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-12-13,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-12-13,IE,L,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-12-13,US,,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264256
2022-12-13,US,WA,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426208
2022-12-13,US,,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-12-13,US,GA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-12-13,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-12-13,US,,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-12-13,US,CA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-12-13,CN,HN,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-12-13,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2022-12-13,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-12-13,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2022-12-13,CH,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-12-13,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2022-12-13,IN,MH,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-12-13,JP,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-12-13,JP,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-12-13,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-12-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-12-13,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-12-13,US,OH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-12-13,DE,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-12-13,IN,GJ,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-12-13,CN,SC,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-12-13,JP,,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-12-13,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-13,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-12-13,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-12-13,JP,13,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-12-13,US,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-12-13,US,CA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-12-13,US,,/download///release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759119
2022-12-13,CN,GD,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-12-13,JP,,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-12-13,PK,PB,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-12-13,IN,,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2022-12-13,RU,SVE,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-12-13,UZ,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-12-13,TR,34,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-12-13,CN,JS,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-12-13,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-12-13,TH,,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-12-13,IL,JM,/dist/latest-v16.x/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-12-13,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-12-13,US,,/download///release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2022-12-13,RO,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-12-13,TH,,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-12-13,IN,GJ,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-12-13,BD,,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-12-13,CN,,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2022-12-13,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-12-13,TH,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-12-13,CN,JS,/download/release/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249033
2022-12-13,CN,JS,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-12-13,BD,13,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296640
2022-12-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-12-13,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-12-13,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-12-13,CN,SC,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2022-12-13,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-12-13,CN,GD,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2022-12-13,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-12-13,US,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-12-13,US,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-12-13,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-12-13,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-13,TH,10,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-12-13,CN,SH,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-12-13,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-12-13,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-13,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-12-13,IN,WB,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-12-13,AU,NSW,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-12-13,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-12-13,US,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-12-13,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-12-13,CN,GD,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-12-13,BD,13,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-12-13,AU,QLD,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-12-13,IL,JM,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-12-13,IN,,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-12-13,KR,28,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-12-13,IN,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-12-13,CN,FJ,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-12-13,RO,GL,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-12-13,NO,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-12-13,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-12-13,CN,GD,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-13,CN,GD,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-13,US,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2022-12-13,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
