day,country,region,path,version,os,arch,bytes
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22228010
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108788
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884845
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332302
2022-02-24,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381368
2022-02-24,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086530
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547148
2022-02-24,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002371
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144555
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478321
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297157
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205970
2022-02-24,CN,SH,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443660
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234033
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2022-02-24,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054805
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541674
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552089
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547708
2022-02-24,VN,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502930
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382353
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2022-02-24,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193568
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306283
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139132
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909825
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147676
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409544
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209047
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566105
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069612
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519265
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266541
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331037
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261749
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502256
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598755
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586420
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556615
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390594
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521206
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959928
2022-02-24,CN,GD,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297553
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411029
2022-02-24,CN,HB,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659373
2022-02-24,FR,75,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2022-02-24,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-02-24,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305412
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139103
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897832
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-02-24,JP,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149807
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410172
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207766
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581116
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070314
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504396
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263849
2022-02-24,CN,SC,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329648
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503038
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261289
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600758
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591288
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552605
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394195
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526456
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958839
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-02-24,JP,,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165905
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782032
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415118
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-02-24,FR,75,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663537
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381647
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185633
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923336
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205599
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441213
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259719
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606480
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121862
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550064
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317782
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356905
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558854
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294957
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671453
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617921
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9579013
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429419
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540875
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985468
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338513
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810704
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464295
2022-02-24,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2022-02-24,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416693
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209054
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946876
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334150
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223154
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459429
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284296
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607894
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146422
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554920
2022-02-24,FR,75,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345824
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375594
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582623
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307558
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139896
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693680
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660801
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579593
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550112
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996510
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822993
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484759
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2022-02-24,FR,75,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640530
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343544
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043765
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433231
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588357
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458736
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720581
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322446
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648125
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537545
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487997
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785557
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415025
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575432
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862753
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774913
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652929
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532794
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595070
2022-02-24,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071135
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892625
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619925
2022-02-24,US,VA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562068
2022-02-24,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2022-02-24,FR,75,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517548
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195294
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053193
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334978
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278665
2022-02-24,IT,PR,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598813
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302796
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737641
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160496
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10660012
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18398010
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507193
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633708
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433605
2022-02-24,TW,,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-02-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718212
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765856
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678916
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128092
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625408
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658758
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610000
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460178
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2022-02-24,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606201
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266939
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106257
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387058
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403110
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788389
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258673
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723604
2022-02-24,CN,SC,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489455
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552737
2022-02-24,US,CA,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482465
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744324
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506053
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2022-02-24,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
