day,country,region,path,version,os,arch,bytes
2022-10-02,US,,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2022-10-02,US,,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2022-10-02,US,,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2022-10-02,US,,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2022-10-02,US,,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2022-10-02,US,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2022-10-02,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2022-10-02,US,,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2022-10-02,US,,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2022-10-02,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2022-10-02,US,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2022-10-02,US,,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2022-10-02,US,,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2022-10-02,US,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2022-10-02,US,,/download/release/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2022-10-02,US,,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2022-10-02,US,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2022-10-02,US,,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2022-10-02,US,,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2022-10-02,US,,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2022-10-02,US,,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2022-10-02,US,,/download/release/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-10-02,US,,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2022-10-02,US,,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2022-10-02,US,,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2022-10-02,US,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2022-10-02,US,,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2022-10-02,US,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2022-10-02,US,,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2022-10-02,US,,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2022-10-02,US,,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2022-10-02,US,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2022-10-02,US,,/download/release/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2022-10-02,US,,/download/release/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2022-10-02,US,,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2022-10-02,US,,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2022-10-02,US,,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2022-10-02,US,,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2022-10-02,US,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048832
2022-10-02,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19664896
2022-10-02,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2022-10-02,US,,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-10-02,US,,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27217920
2022-10-02,US,,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2022-10-02,US,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-10-02,US,,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19664896
2022-10-02,US,,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-10-02,US,,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2022-10-02,US,,/download/release/latest-gallium/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339648
2022-10-02,US,MD,/dist/latest/node-v18.10.0.tar.xz,v18.10.0,src,,12697353
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,13270793
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,11108105
2022-10-02,US,MD,/dist/latest/node-v18.10.0.tar.xz,v18.10.0,src,,11648777
2022-10-02,US,MD,/dist/latest/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476860
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,11648777
2022-10-02,US,MD,/dist/latest/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,9928457
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,11550473
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,10960649
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,14466825
2022-10-02,US,MD,/dist/latest/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,7126795
2022-10-02,US,MD,/dist/latest/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,7454473
2022-10-02,US,MD,/dist/latest/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476860
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,7683849
2022-10-02,US,MD,/dist/latest/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,6536969
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,8879881
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,13123337
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,14286601
2022-10-02,US,MD,/dist/latest/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,6225675
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,9895689
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,14237449
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,13008649
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,10731273
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,9371401
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,13336329
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,10829577
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,12517130
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,5422857
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,9617161
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,13467390
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,14892798
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,14909193
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,7323401
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,8191753
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,13860618
2022-10-02,US,MD,/dist/latest/node-v18.10.0-x64.msi,v18.10.0,win,x64,10993409
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,12779274
2022-10-02,US,MD,/dist/latest/node-v18.10.0-x86.msi,v18.10.0,win,x86,12648193
2022-10-02,US,MD,/dist/latest/node-v18.10.0-x64.msi,v18.10.0,win,x64,11026177
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,15007486
2022-10-02,US,MD,/dist/latest/node-v18.10.0.pkg,v18.10.0,osx,x64,13467393
2022-10-02,US,MD,/dist/latest/node-v18.10.0.pkg,v18.10.0,osx,x64,13664001
2022-10-02,US,MD,/dist/latest/node-v18.10.0-x86.msi,v18.10.0,win,x86,13041409
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,14974730
2022-10-02,US,MD,/dist/latest/node-v18.10.0.tar.gz,v18.10.0,src,,3653385
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,11173641
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,13827849
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,6094601
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,7126793
2022-10-02,US,MD,/dist/latest/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,15171326
2022-10-02,US,MD,/dist/latest/node-v18.10.0.tar.gz,v18.10.0,src,,7831305
2022-10-02,US,MD,/dist/latest/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,14597897
2022-10-02,US,,/download/release/latest-fermium/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047680
2022-10-02,US,,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-10-02,US,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-10-02,US,,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2022-10-02,US,,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2022-10-02,US,,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047680
2022-10-02,US,,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2022-10-02,US,,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-10-02,US,,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-10-02,US,,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-10-02,US,,/download/release/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335552
2022-10-02,US,,/download/release/latest-gallium/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586560
2022-10-02,US,,/download/release/latest/node-v18.10.0-x86.msi,v18.10.0,win,x86,28753920
2022-10-02,US,,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2022-10-03,US,,/download/release/latest-fermium/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335552
2022-10-03,US,,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2022-10-03,US,,/download/release/latest-v18.x/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646272
2022-10-03,US,,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2022-10-03,US,,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-10-03,US,,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2022-10-03,US,,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2022-10-03,US,,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2022-10-03,US,,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2022-10-03,US,,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-10-03,US,,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2022-10-03,US,,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-10-03,US,,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-10-03,US,,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-10-03,US,,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-10-03,US,,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-10-03,US,,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-10-03,US,,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-10-03,US,,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-10-03,US,,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2022-10-03,US,,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-10-03,US,,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
