day,country,region,path,version,os,arch,bytes
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2020-10-22,US,KS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-10-22,JP,01,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720008
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801784
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063797
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2020-10-22,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-10-22,US,CA,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-10-22,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-10-22,CN,JS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-10-22,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-10-22,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-10-22,CN,JS,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-10-22,CN,JS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-10-22,CN,JS,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-10-22,AU,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-10-22,CN,JS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-10-22,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-10-22,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-10-22,CN,JS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2020-10-22,IN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-10-22,CN,JS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-10-22,CN,JS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-10-22,,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2020-10-22,CN,JS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-10-22,AU,NSW,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2020-10-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2020-10-22,CN,JS,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-10-22,CN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2020-10-22,CN,JS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2020-10-22,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2020-10-22,CN,JS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-10-22,CN,JS,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-10-22,RU,SAM,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-10-22,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-10-22,CN,JS,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-10-22,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-10-22,TW,TPE,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-10-22,CN,JS,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-10-22,CN,JS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-10-22,CN,JS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-10-22,IN,PB,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-10-22,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-10-22,CN,JS,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-22,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-10-22,CN,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-10-22,CN,JS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-10-22,US,WA,/dist/latest/win-x64/node.exe,,win,x64,57883296
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-10-22,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-10-22,CN,JS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-10-22,CN,JS,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-10-22,US,NY,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-10-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-10-22,US,VA,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-10-22,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
