day,country,region,path,version,os,arch,bytes
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,164454
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,165696
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,121211
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,123119
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,154478
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,219741
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,225029
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,202820
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,159261
2017-10-05,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,234379
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,179669
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,133682
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,198931
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,249756
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,244021
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,255921
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,239178
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,196208
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,288753
2017-10-05,US,TX,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-10-05,US,TX,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,284345
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,227476
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844173
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,162657
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,198241
2017-10-05,MX,GUA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,165892
2017-10-05,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653147
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844151
2017-10-05,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653147
2017-10-05,US,TX,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,MX,DIF,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15424443
2017-10-05,US,TX,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-05,US,TX,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2017-10-05,US,TX,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,US,TX,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494985
2017-10-05,US,TX,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494972
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844151
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844935
2017-10-05,US,MT,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359674
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844157
2017-10-05,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-10-05,US,MT,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359658
2017-10-05,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-10-05,US,TX,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491213
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2017-10-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844173
2017-10-05,US,TX,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491227
2017-10-05,DE,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359700
2017-10-05,ZA,GP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-10-05,ZA,GP,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,MZ,MPM,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653170
2017-10-05,NL,OV,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20598480
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132562
2017-10-05,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472604
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,179978
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,130826
2017-10-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032507
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,130826
2017-10-05,NL,,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,130826
2017-10-05,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256663
2017-10-05,NL,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-10-05,NL,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,130827
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,130826
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132549
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,130827
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132613
2017-10-05,NL,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,130826
2017-10-05,NL,,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,130826
2017-10-05,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256683
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,130826
2017-10-05,NL,,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,130826
2017-10-05,NL,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,130826
2017-10-05,NL,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,130826
2017-10-05,NL,,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,130826
2017-10-05,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472511
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,130826
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132537
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132589
2017-10-05,NL,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-05,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472567
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,130826
2017-10-05,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,130826
2017-10-05,NL,,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,147210
2017-10-05,NL,,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,130826
2017-10-05,NL,,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,147210
2017-10-05,NL,,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,130826
2017-10-05,NL,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,130826
2017-10-05,TR,06,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,130826
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,130826
2017-10-05,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472567
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,130826
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,130826
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,130826
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,130826
2017-10-05,NL,,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9674047
2017-10-05,NL,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,130826
2017-10-05,NL,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,1343242
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132762
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132581
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132587
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132676
2017-10-05,NL,NB,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132625
2017-10-05,NL,NH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,30948583
2017-10-05,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256624
2017-10-05,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032500
2017-10-05,NL,NH,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611916
2017-10-05,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844408
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132564
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132551
2017-10-05,TR,74,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-05,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352220
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132549
2017-10-05,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132547
