day,country,region,path,version,os,arch,bytes
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2021-11-21,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-11-21,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2021-11-21,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2021-11-21,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2021-11-21,CN,LN,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2021-11-21,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-11-21,ES,BI,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2021-11-21,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-11-21,NO,,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-11-21,CN,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-11-21,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-21,CN,JS,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-11-21,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-11-21,US,AZ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-11-21,ES,BI,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-11-21,BY,,/dist/latest-v14.x/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-11-21,AU,NSW,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-11-21,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-11-21,ES,BI,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-11-21,FI,18,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-11-21,ES,BI,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-11-21,ES,BI,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-11-21,ES,BI,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-11-21,CN,SD,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-21,ES,BI,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-11-21,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-11-21,JP,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-11-21,IL,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-11-21,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-11-21,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-11-21,ES,B,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-11-21,US,SC,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-11-21,US,,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-11-21,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-11-21,US,VA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-11-21,US,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-11-21,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-11-21,US,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-21,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-11-21,US,OH,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-11-21,CA,,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-11-21,NO,,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-11-21,,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-11-21,RU,SVE,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-11-21,IN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-11-21,KR,41,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-11-21,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-11-21,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-11-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-21,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-11-21,KR,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-11-21,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-11-21,MX,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-11-21,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-11-21,CN,GD,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-11-21,CN,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-11-21,US,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-11-21,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-11-21,CN,GD,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-11-21,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-11-21,CN,BJ,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-11-21,CN,HL,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-11-21,NO,,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-11-21,CA,ON,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-11-21,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-11-21,FR,74,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-11-21,US,VA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-11-21,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-11-21,FR,74,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-11-21,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-11-21,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-11-21,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-11-21,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-11-21,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-11-21,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-11-21,CN,SH,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-11-21,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-21,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-11-21,HK,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-21,HK,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-11-21,US,CA,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-11-21,ES,BI,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2021-11-21,IN,MH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-11-21,DE,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-11-21,DE,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-11-21,DE,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2021-11-21,DE,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2021-11-21,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-11-21,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-11-21,DE,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-11-21,NO,,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2021-11-21,DE,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-11-21,DE,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-11-21,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-11-21,DE,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
