day,country,region,path,version,os,arch,bytes
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,CA,BC,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,55996
2015-06-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,35354
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,VN,64,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130736
2015-06-25,CA,BC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-25,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-25,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65536
2015-06-25,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-25,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-06-25,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-25,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-25,SE,AC,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-25,RO,B,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-25,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,IL,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-06-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-25,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-25,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,US,TN,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-25,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-25,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-25,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,JP,13,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,ES,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,SE,M,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2015-06-25,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,NZ,WGN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,RU,MOW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2277073
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,2817746
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130804
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65536
2015-06-25,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,388848
2015-06-25,US,NY,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,392878
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,62155
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,425646
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,409261
2015-06-25,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-06-25,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,33199
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,48436
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,62303
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,46256
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145272
2015-06-25,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,130843
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,276344
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,66398
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,43439
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65536
2015-06-25,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-25,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,96871
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,280253
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65536
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3917
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,26975
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,43359
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145272
2015-06-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,19636
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,5788
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,VN,64,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,16384
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-25,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,43359
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-25,CN,65,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,147154
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-25,CN,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,551168
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-25,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16384
2015-06-25,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-25,RO,B,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8601902
2015-06-25,IN,UP,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-25,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-25,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-25,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1359606
2015-06-25,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-25,AU,NSW,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-25,CN,31,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,145672
2015-06-25,CN,65,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,262144
2015-06-25,CN,37,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2015-06-25,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1769206
2015-06-25,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,244162
2015-06-25,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-25,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,235970
