day,country,region,path,version,os,arch,bytes
2022-02-07,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2022-02-07,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2022-02-07,KH,12,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2022-02-07,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212521
2022-02-07,US,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-02-07,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809897
2022-02-07,TW,TPE,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-02-07,TW,TPE,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-02-07,KR,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271112
2022-02-07,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214057
2022-02-07,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-02-07,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2022-02-07,US,,/dist//v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-07,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2022-02-07,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2022-02-07,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-02-07,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-02-07,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2022-02-07,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750185
2022-02-07,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2022-02-07,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2022-02-07,JP,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-02-07,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759401
2022-02-07,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-02-07,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231849
2022-02-07,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2022-02-07,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-02-07,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2022-02-07,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2022-02-07,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-02-07,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2022-02-07,AU,NSW,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2022-02-07,CN,SH,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-02-07,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-02-07,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-02-07,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-02-07,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2022-02-07,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2022-02-07,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340024
2022-02-07,US,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-02-07,US,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-02-07,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-02-07,KR,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2022-02-07,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342609
2022-02-07,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2022-02-07,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2022-02-07,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2022-02-07,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032297
2022-02-07,JP,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-02-07,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2022-02-07,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2022-02-07,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033321
2022-02-07,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552360
2022-02-07,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2022-02-07,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2022-02-07,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2022-02-07,JP,17,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293668
2022-02-07,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-02-07,JP,17,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-02-07,CN,JS,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2022-02-07,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051754
2022-02-07,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-02-07,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2022-02-07,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-02-07,CN,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-02-07,IE,L,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2022-02-07,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456617
2022-02-07,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2022-02-07,NL,NH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-02-07,SG,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695450
2022-02-07,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469417
2022-02-07,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970345
2022-02-07,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2022-02-07,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971369
2022-02-07,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470440
2022-02-07,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2022-02-07,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2022-02-07,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-02-07,RU,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-02-07,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2022-02-07,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2022-02-07,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-02-07,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-02-07,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2022-02-07,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2022-02-07,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2022-02-07,IN,GJ,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-02-07,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-02-07,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2022-02-07,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-02-07,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2022-02-07,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2022-02-07,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-02-07,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2022-02-07,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2022-02-07,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2022-02-07,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-02-07,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2022-02-07,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2022-02-07,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-02-07,IN,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2022-02-07,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2022-02-07,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2022-02-07,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
2022-02-07,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543913
2022-02-07,US,MO,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-02-07,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017769
2022-02-07,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-02-07,US,MN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-02-07,US,MI,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-02-07,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2022-02-07,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2022-02-07,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2022-02-07,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2022-02-07,DE,SN,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2022-02-07,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893673
2022-02-07,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2022-02-07,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2022-02-07,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521641
2022-02-07,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-02-07,DE,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-02-07,DE,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-02-07,RU,SPE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-02-07,RU,SPE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-02-07,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2022-02-07,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2022-02-07,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2022-02-07,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569001
2022-02-07,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2022-02-07,US,WA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2022-02-07,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-02-07,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055144
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-02-07,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-02-07,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057192
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-02-07,CN,SC,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-02-07,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-02-07,CN,JX,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-02-07,CN,SC,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2022-02-07,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590505
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-02-07,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-02-07,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2022-02-07,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2022-02-07,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057193
2022-02-07,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-02-07,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2022-02-07,RU,ULY,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-02-07,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-02-07,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-02-07,US,MA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-02-07,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2022-02-07,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153960
2022-02-07,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2022-02-07,IN,KA,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2022-02-07,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-02-07,US,OR,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2022-02-07,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2022-02-07,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996265
2022-02-07,SG,01,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2022-02-07,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-02-07,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-02-07,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2022-02-07,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-02-07,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-02-07,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-02-07,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046953
2022-02-07,IN,GJ,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035177
2022-02-07,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2022-02-07,IN,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-02-07,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2022-02-07,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-02-07,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-02-07,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-02-07,US,CA,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188764
2022-02-07,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2022-02-07,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-02-07,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-02-07,US,CA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2022-02-07,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2022-02-07,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-02-07,DE,BW,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-02-07,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-02-07,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-02-07,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2022-02-07,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2022-02-07,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-02-07,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2022-02-07,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-02-07,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-02-07,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2022-02-07,US,TX,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-02-07,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2022-02-07,CN,HB,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2022-02-07,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2022-02-07,KW,KU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-02-07,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2022-02-07,US,GA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2022-02-07,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-02-07,ZA,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-02-07,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2022-02-07,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-02-07,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2022-02-07,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2022-02-07,ZA,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-02-07,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2022-02-07,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-02-07,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-02-07,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2022-02-07,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-02-07,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2022-02-07,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-02-07,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-02-07,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-02-07,CN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2022-02-07,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-02-07,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-02-07,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2022-02-07,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-02-07,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2022-02-07,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-02-07,RU,TA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2022-02-07,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2022-02-07,DE,HE,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-02-07,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2022-02-07,DE,HE,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2022-02-07,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2022-02-07,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2022-02-07,CN,BJ,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-02-07,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2022-02-07,CA,ON,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-02-07,IN,,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-02-07,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-02-07,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2022-02-07,CA,ON,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-02-07,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-02-07,CN,GD,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-02-07,CN,TJ,/dist/latest-v14.x/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-02-07,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2022-02-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-02-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-02-07,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2022-02-07,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-02-07,TW,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-02-07,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512169
2022-02-07,US,VA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-02-07,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-02-07,IN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2022-02-07,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-02-07,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2022-02-07,US,TX,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-02-07,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-02-07,AR,B,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2022-02-07,IN,MH,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2022-02-07,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-02-07,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
