day,country,region,path,version,os,arch,bytes
2020-03-14,SG,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-14,CN,SX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,HK,HCW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-14,BD,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-14,VN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-03-14,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,8500
2020-03-14,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,972979
2020-03-14,CN,HA,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,278273
2020-03-14,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-03-14,CN,SX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,278273
2020-03-14,IN,DL,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-14,IN,KA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-14,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,147150
2020-03-14,IN,MH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,IN,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-14,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,278273
2020-03-14,SG,01,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,147210
2020-03-14,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,278281
2020-03-14,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,147150
2020-03-14,IN,KA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-14,IN,MH,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-14,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,1357121
2020-03-14,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-14,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-14,SG,01,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-14,TW,TPE,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-14,CN,SX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,VN,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-03-14,CN,HA,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-14,IN,MH,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,IN,MH,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-14,SG,01,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-14,CN,JS,/dist/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,CN,GS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-14,PK,PB,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-14,EC,P,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2020-03-14,IN,MH,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-03-14,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-14,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-03-14,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-14,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-03-14,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-14,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-14,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-03-14,US,OH,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-14,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-14,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-03-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-14,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-03-14,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-03-14,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-14,DE,HE,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-03-14,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,DE,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-03-14,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-03-14,US,MI,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-03-14,DE,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-03-14,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-03-14,DE,HE,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-03-14,DE,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-03-14,DE,HE,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-03-14,DE,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-03-14,DE,HE,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-03-14,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-03-14,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-03-14,DE,HE,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-03-14,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-03-14,DE,HE,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-03-14,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-03-14,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-03-14,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-14,DE,HE,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-03-14,DE,HE,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-03-14,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-03-14,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-14,DE,HE,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-03-14,DE,HE,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-03-14,DE,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-03-14,DE,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-03-14,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-14,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-14,DE,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-03-14,DE,HE,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-03-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-14,DE,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-03-14,DE,HE,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-03-14,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,131072
2020-03-14,DE,HE,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-03-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-14,DE,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-03-14,DE,HE,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-03-14,DE,HE,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-03-14,DE,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-03-14,DE,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-03-14,DE,HE,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-03-14,DE,HE,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-03-14,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-03-14,DE,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-03-14,DE,HE,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-03-14,DE,HE,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-03-14,DE,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-03-14,IR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,DE,HE,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-03-14,DE,HE,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-03-14,DE,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-03-14,IR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,DE,HE,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-03-14,DE,,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-03-14,DE,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-03-14,RU,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-14,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-14,DE,HE,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-03-14,DE,HE,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-03-14,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-14,IR,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,DE,,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-03-14,DE,,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-03-14,DE,,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-03-14,DE,HE,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-03-14,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-14,FI,18,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-14,DE,HE,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-03-14,DE,,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-03-14,DE,HE,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-03-14,US,NJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,RU,SPE,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-14,RU,MOS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-14,AU,SA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,147209
2020-03-14,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-14,RU,MOS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-14,AU,SA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-03-14,CN,AH,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-03-14,AU,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-14,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-03-14,AU,SA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2020-03-14,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-03-14,SG,01,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-14,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-03-14,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-14,CN,AH,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-03-14,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-14,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-14,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-14,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-14,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-03-14,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-03-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-14,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-14,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-14,US,VA,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-14,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-14,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-03-14,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-03-14,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-03-14,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-14,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-14,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-03-14,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-03-14,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-03-14,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-14,AU,VIC,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-03-14,DE,HE,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-03-14,DE,HE,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-03-14,DE,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-03-14,DE,HE,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-03-14,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-14,DE,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-03-14,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,131072
2020-03-14,DE,HE,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-03-14,DE,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-03-14,DE,HE,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-03-14,DE,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-03-14,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-14,DE,HE,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-03-14,DE,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-03-14,DE,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-03-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-14,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-03-14,DE,HE,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-03-14,DE,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-03-14,DE,HE,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-03-14,DE,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-03-14,DE,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-03-14,DE,HE,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-03-14,DE,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-03-14,DE,HE,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-03-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-14,DE,HE,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-03-14,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-03-14,DE,HE,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-03-14,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-03-14,DE,HE,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-03-14,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-03-14,DE,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-03-14,DE,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,131072
2020-03-14,DE,HE,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-03-14,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-03-14,DE,HE,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-03-14,DE,BW,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-14,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-03-14,DE,HE,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-03-14,DE,HE,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-03-14,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-03-14,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-03-14,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-03-14,DE,HE,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-03-14,DE,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-03-14,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-03-14,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-03-14,DE,HE,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-03-14,DE,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-03-14,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-03-14,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-03-14,US,CA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-03-14,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-14,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-03-14,US,VA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-03-14,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-03-14,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-03-14,US,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2020-03-14,CN,AH,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-03-14,CN,AH,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-03-14,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-14,CN,AH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-03-14,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
