day,country,region,path,version,os,arch,bytes
2017-06-07,UA,30,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13005057
2017-06-07,RU,MOW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-06-07,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832982
2017-06-07,RU,MOW,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-06-07,UA,30,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-06-07,UA,30,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-06-07,BY,HM,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-07,RU,SPE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,130826
2017-06-07,RU,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-06-07,RU,MOW,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-07,BY,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2017-06-07,RO,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2017-06-07,UA,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-06-07,BY,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15745114
2017-06-07,RU,SPE,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,130826
2017-06-07,RU,SPE,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,130826
2017-06-07,BY,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15739648
2017-06-07,BY,BR,/dist/node-latest.tar.gz,,src,,29586629
2017-06-07,US,MA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,262144
2017-06-07,RU,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,481933
2017-06-07,US,MA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,147456
2017-06-07,US,MA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,262144
2017-06-07,US,MA,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,142690
2017-06-07,US,MA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,262144
2017-06-07,US,MA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,262144
2017-06-07,US,MA,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,142690
2017-06-07,US,MA,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,259814
2017-06-07,RU,MOW,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-06-07,RU,MOW,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-06-07,RU,IRK,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371903
2017-06-07,BY,,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2017-06-07,RU,PNZ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733891
2017-06-07,RU,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072166
2017-06-07,RU,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491255
2017-06-07,UA,12,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10144208
2017-06-07,RU,,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,17563401
2017-06-07,BY,HM,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19593657
2017-06-07,RU,SAR,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-07,RU,MOW,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356051
2017-06-07,RU,NIZ,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2017-06-07,RU,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-07,RU,MOW,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-06-07,RU,NVS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-07,RU,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967849
2017-06-07,RU,MOW,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2017-06-07,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832987
2017-06-07,UA,30,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-06-07,RU,MOW,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2017-06-07,RU,TA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2017-06-07,RU,KYA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371884
2017-06-07,RU,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-06-07,RU,SPE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,130826
2017-06-07,RU,SPE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,130826
2017-06-07,RU,SPE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,130826
2017-06-07,RU,SPE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,130826
2017-06-07,RU,SPE,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,130826
2017-06-07,RU,MOW,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371869
