day,country,region,path,version,os,arch,bytes
2023-07-04,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35490009
2023-07-04,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994634
2023-07-04,FR,59,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244478
2023-07-04,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829257
2023-07-04,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493482
2023-07-04,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679873
2023-07-04,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-07-04,CN,BJ,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-07-04,US,,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038955
2023-07-04,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541830
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927830
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041210
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389463
2023-07-04,CN,BJ,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771768
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774622
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487364
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004703
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22005003
2023-07-04,CN,BJ,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828609
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505794
2023-07-04,VN,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042533
2023-07-04,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234334
2023-07-04,SE,I,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-07-04,US,MI,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773113
2023-07-04,US,VA,/dist/v16.16.0/win-x86//node.exe,v16.16.0,win,x86,56119070
2023-07-04,US,KS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421486
2023-07-04,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196926
2023-07-04,BY,,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573777
2023-07-04,JP,,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296943
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348106
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757302
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995870
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337187
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507786
2023-07-04,US,NJ,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910692
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995881
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-07-04,US,KS,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891888
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931773
2023-07-04,US,KS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51786030
2023-07-04,IN,GJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311725
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234952
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596943
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389323
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903140
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828926
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234142
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34164012
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740106
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478032
2023-07-04,FR,92,/dist/latest-v18.x/node-v18.16.1-linux-s390x.tar.gz,v18.16.1,linux,s390x,44394600
2023-07-04,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963041
2023-07-04,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-07-04,US,KS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975982
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372945
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340992
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389607
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990898
2023-07-04,US,WI,/dist/v20.3.1/node-v20.3.1-win-arm64.7z,v20.3.1,win,arm64,16986486
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906658
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173204
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045862
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929509
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311342
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251766
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805634
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178048
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168639
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-07-04,US,KS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704866
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077350
2023-07-04,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975470
2023-07-04,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971172
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342713
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597047
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389375
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989312
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054830
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176729
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050838
2023-07-04,JP,,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271533
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928588
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303062
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251388
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803591
2023-07-04,IR,,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164838
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885124
2023-07-04,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169472
2023-07-04,RU,KGD,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-07-04,IN,,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298374
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502467
2023-07-04,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-07-04,US,KS,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975470
2023-07-04,US,,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675501
2023-07-04,US,CA,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657852
2023-07-04,CN,BJ,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-07-04,EG,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-07-04,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680193
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176413
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036690
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929616
2023-07-04,PK,PB,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700262
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309442
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061157
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253125
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20820002
2023-07-04,CN,,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168114
2023-07-04,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312739
2023-07-04,US,KS,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864366
2023-07-04,US,,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111630
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356586
2023-07-04,UA,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389279
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003460
2023-07-04,FR,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221301
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182749
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063474
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942401
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315590
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270516
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832090
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148084
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-07-04,US,KS,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-07-04,US,KS,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865390
2023-07-04,CN,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362606
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350760
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389438
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005255
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069478
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185830
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069354
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947981
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323366
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272889
2023-07-04,CN,GD,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819790
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145205
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-07-04,RU,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-07-04,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-04,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778662
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162557
2023-07-04,US,KS,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-07-04,US,VA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620653
2023-07-04,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975982
2023-07-04,GB,BAS,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778686
2023-07-04,US,,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779685
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-04,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770171
2023-07-04,IT,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894488
2023-07-04,US,CA,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-07-04,US,CA,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047100
2023-07-04,US,NY,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374786
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389495
2023-07-04,UA,,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864657
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041285
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206963
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065878
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970839
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328206
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288912
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826158
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191425
2023-07-04,US,KS,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-07-04,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081741
2023-07-04,US,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338810
2023-07-04,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153646
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362671
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529684
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391331
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139171
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766484
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134070
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307406
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120770
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093916
2023-07-04,US,TX,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-07-04,US,TX,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047100
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411446
2023-07-04,US,OR,/download/release/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305099
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407787
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907318
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682197
2023-07-04,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223569
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-07-04,US,KS,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259640
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039389
2023-07-04,US,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865664
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037325
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524560
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391719
2023-07-04,US,,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136968
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000633
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304175
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111406
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090660
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404058
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404174
2023-07-04,US,,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964033
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905478
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239826
2023-07-04,US,KS,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264069
2023-07-04,US,KS,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088302
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774160
2023-07-04,US,KS,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151598
2023-07-04,US,KS,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531328
2023-07-04,US,,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2023-07-04,US,,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571261
2023-07-04,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601918
2023-07-04,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391379
2023-07-04,US,KS,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134798
