day,country,region,path,version,os,arch,bytes
2021-08-19,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-08-19,CN,GS,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-08-19,US,,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2021-08-19,CN,HN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-19,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-19,IN,GJ,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-08-19,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-08-19,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,20480
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1707602
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1707602
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,5122806
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,5593883
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1707602
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,11441181
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1707602
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1703946
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,20480
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1632935
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,1388251
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,563138
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,544707
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,546755
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,183334
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,163846
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,157240
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,273377
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,646637
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,273378
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,163846
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,122729
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,122647
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,279969
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,65889
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,366668
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,28436
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,65889
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,122729
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,193270
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,23235
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,65889
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,33320
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,14218
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,33320
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,14218
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,15043
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,29261
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,8192
2021-08-19,CN,HA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,8192
2021-08-19,CN,,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2021-08-19,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-08-19,US,WA,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-08-19,HK,,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-08-19,RU,,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2021-08-19,AT,,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8415002
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,6487785
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,4097067
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,2048534
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,1452630
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,979370
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,726348
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,4227446
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,467315
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,345604
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,328548
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,233658
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,165472
2021-08-19,VN,SG,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,135792
2021-08-19,CN,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-19,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-08-19,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-08-19,IN,KA,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2021-08-19,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-08-19,US,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-08-19,IN,,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-08-19,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-08-19,US,,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-08-19,IE,L,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-08-19,IN,AP,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-08-19,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-08-19,CN,,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-08-19,US,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-08-19,DE,BE,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-08-19,IN,KL,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-08-19,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-08-19,US,OR,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-08-19,US,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27646417
2021-08-19,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-19,CN,SC,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-19,CN,SC,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3589802
2021-08-19,CN,SC,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,4232952
2021-08-19,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-19,ID,JK,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-19,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2021-08-19,DE,HE,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,26742888
2021-08-19,IN,,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-08-19,,,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-08-19,CN,SC,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-08-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,26662619
2021-08-19,US,,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-08-19,RU,STA,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-08-19,JP,27,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-08-19,IN,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-08-19,IL,JM,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-08-19,IN,PB,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-08-19,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-19,NG,LA,/download/release/latest-v12.x/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-08-19,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-08-19,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-19,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-08-19,CN,,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-08-19,IN,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-08-19,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-08-19,CN,SC,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-08-19,CN,SC,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-08-19,CN,SC,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1835581
2021-08-19,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1661421
2021-08-19,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-19,CN,HN,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-08-19,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-08-19,ID,JI,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-08-19,JP,13,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2021-08-19,CN,GD,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-08-19,CN,,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-08-19,RU,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-08-19,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2021-08-19,CN,GD,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-08-19,CN,SD,/dist/latest-fermium/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-19,CN,SD,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-19,PE,LMA,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-08-19,GB,BRY,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-19,TR,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-19,US,,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-08-19,GB,CAM,/dist/v14.16.0//node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-08-19,IN,,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-08-19,US,OR,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2021-08-19,FI,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-08-19,IN,DL,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-08-19,CN,GD,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-08-19,IE,L,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-08-19,TW,TPE,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-19,CN,,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2021-08-19,JP,13,//download/release/latest-v14.x/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-19,US,,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-08-19,DE,NW,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805704
2021-08-19,CN,GD,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-08-19,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-08-19,,,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-08-19,CN,ZJ,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-19,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-08-19,CN,BJ,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,20480
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1852538
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1852538
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,5557614
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,6082464
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1852538
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1852538
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3139270
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,20480
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1835082
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1819971
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1547799
2021-08-19,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-08-19,RU,,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2021-08-19,IN,OR,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,689670
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,645846
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,527062
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,498928
2021-08-19,CN,,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,261023
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,230002
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,161700
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,119604
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,115415
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,97643
2021-08-19,TR,48,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,58590
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,40822
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,34162
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,24903
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,24245
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,85255
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,22216
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,20411
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,24245
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,17081
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,12451
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,12452
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,20411
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,17081
2021-08-19,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,11087
2021-08-19,CN,SC,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-08-19,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2021-08-19,US,OR,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-08-19,CN,,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-08-19,CN,SC,/download/release/latest-v12.x/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-19,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,1048576
2021-08-19,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,330582
2021-08-19,CN,BJ,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-19,IN,MH,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-08-19,CN,,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-08-19,US,OR,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-08-19,US,,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-08-19,IN,AP,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-19,US,WA,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-08-19,CN,,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2021-08-19,KR,,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-08-19,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-19,CN,BJ,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-19,TR,,/download/release/latest-fermium/win-x64/node.exe,,win,x64,56880264
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867437
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1867437
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5602311
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6178283
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1827050
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4985384
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1807503
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,20480
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1785093
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1690980
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1127566
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,659227
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,432122
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,227599
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,143246
2021-08-19,CN,HL,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,126960
