day,country,region,path,version,os,arch,bytes
2023-03-25,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-03-25,JP,25,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-03-25,JP,25,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-03-25,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-03-25,FR,76,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-03-25,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-03-25,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-03-25,US,OR,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-03-25,,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-03-25,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294027
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346921
2023-03-25,US,,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-03-25,US,VA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-03-25,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-03-25,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131367
2023-03-25,CN,ZJ,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
2023-03-25,US,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-03-25,NL,NB,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-25,DE,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-03-25,CN,HA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-03-25,CN,HB,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115642
2023-03-25,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-03-25,IN,MH,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-03-25,IN,AP,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570730
2023-03-25,MX,CHP,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-03-25,US,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-25,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2023-03-25,US,,/download/release/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039875
2023-03-25,CN,GD,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076216
2023-03-25,JP,08,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-03-25,US,CA,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-25,US,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-03-25,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-25,KZ,ALA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-03-25,HK,HCW,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-03-25,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-03-25,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-03-25,CN,BJ,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304540
2023-03-25,US,CA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495918
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642137
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436796
2023-03-25,US,TX,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-03-25,CN,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-03-25,HK,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538734
2023-03-25,CN,SC,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-03-25,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-03-25,AU,NSW,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619053
2023-03-25,CN,FJ,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-03-25,AT,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-25,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-03-25,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-03-25,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262558
2023-03-25,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724255
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716761
2023-03-25,FI,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-03-25,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-25,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-03-25,IN,AP,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-03-25,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-03-25,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-03-25,US,NV,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-25,CN,GD,/dist/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-03-25,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-03-25,CN,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-03-25,TW,TPE,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-03-25,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-03-25,CN,CQ,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-03-25,CN,,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475121
2023-03-25,US,,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484063
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886591
2023-03-25,US,CA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-25,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-03-25,NZ,AUK,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-03-25,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-03-25,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450986
2023-03-25,TW,TPE,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-03-25,IE,L,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-03-25,JP,14,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-03-25,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-03-25,CN,GD,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2023-03-25,CA,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715103
2023-03-25,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-03-25,US,NJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-03-25,CN,HB,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-03-25,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-03-25,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-03-25,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-03-25,CA,,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884734
2023-03-25,IN,,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.xz,v18.15.0,linux,ppc64le,24056878
2023-03-25,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-03-25,CN,JS,/dist/latest-v18.x/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-25,CN,GD,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-03-25,,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367837
2023-03-25,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-03-25,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-03-25,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-03-25,IN,KA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-03-25,US,WA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186143
2023-03-25,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-03-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-03-25,TR,06,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040793
2023-03-25,MX,DUR,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860538
2023-03-25,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-03-25,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2023-03-25,IL,,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425200
2023-03-25,CN,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532829
2023-03-25,US,GA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-25,CA,QC,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320709
2023-03-25,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-03-25,CN,HA,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033766
2023-03-25,FI,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-25,IN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-25,IN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-03-25,CA,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057598
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838541
2023-03-25,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-03-25,VN,SG,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121246
2023-03-25,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-03-25,CN,HB,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-03-25,US,VA,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-03-25,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-03-25,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-03-25,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-03-25,IN,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-03-25,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-03-25,US,OH,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829388
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678934
2023-03-25,CN,,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-25,US,WA,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-03-25,US,OR,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-03-25,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13987007
2023-03-25,AU,SA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671361
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793767
2023-03-25,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-25,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617099
2023-03-25,CN,BJ,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-03-25,IN,MP,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-03-25,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401839
2023-03-25,IN,WB,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876966
2023-03-25,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177117
2023-03-25,LV,RIX,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-03-25,IN,,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-25,CN,HA,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-25,DE,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-03-25,US,CA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-03-25,AE,DU,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-03-25,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345055
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285670
2023-03-25,CN,HB,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-03-25,NZ,WGN,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-03-25,CN,JS,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-03-25,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-03-25,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594934
2023-03-25,US,WA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-03-25,ID,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291354
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070260
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566486
2023-03-25,VN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-03-25,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052649
2023-03-25,CN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-25,US,GA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559276
2023-03-25,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-03-25,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2023-03-25,ID,LA,/download/release/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490034
2023-03-25,CN,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-03-25,CN,HE,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-03-25,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-03-25,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-03-25,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-03-25,CN,BJ,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-03-25,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-03-25,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429507
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638621
2023-03-25,US,CA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-03-25,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284572
2023-03-25,IN,GJ,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559084
2023-03-25,SG,01,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432577
2023-03-25,US,NV,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-03-25,FR,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-25,FR,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364385
2023-03-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718364
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709071
2023-03-25,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-03-25,US,CA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-03-25,US,IA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425013
2023-03-25,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-03-25,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-03-25,US,UT,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-03-25,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-03-25,CN,SX,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339814
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475064
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881726
2023-03-25,,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-03-25,HK,HCW,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042958
2023-03-25,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789310
2023-03-25,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-03-25,DE,BW,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-03-25,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-25,CA,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713676
2023-03-25,US,NV,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-03-25,CN,,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-03-25,CN,GD,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-03-25,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-03-25,CN,BJ,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130591
2023-03-25,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-03-25,CN,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-03-25,CN,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-03-25,VN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-03-25,US,OR,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976038
2023-03-25,IR,,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22542142
2023-03-25,MX,CMX,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789118
2023-03-25,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044708
2023-03-25,CA,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883198
2023-03-25,VN,,/download/release/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-03-25,IE,L,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-03-25,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636610
2023-03-25,IE,L,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964054
2023-03-25,VN,SG,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-03-25,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-03-25,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-03-25,JO,,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-03-25,CN,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-03-25,DE,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-03-25,CN,HA,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386022
2023-03-25,HK,HCW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-03-25,JO,,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2023-03-25,CN,CQ,/dist/latest-v19.x/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-03-25,IN,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-03-25,US,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389862
2023-03-25,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-03-25,CA,,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165525
