day,country,region,path,version,os,arch,bytes
2021-03-31,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-03-31,US,OR,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-03-31,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-03-31,,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-31,CN,ZJ,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-03-31,US,OR,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-03-31,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-03-31,TR,34,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-03-31,US,VA,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-03-31,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-03-31,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-03-31,AU,VIC,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-31,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-03-31,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-03-31,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-03-31,US,,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919512
2021-03-31,US,,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-03-31,SG,01,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-03-31,GB,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-03-31,US,WA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-03-31,IT,BO,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2021-03-31,JP,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-03-31,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-03-31,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-03-31,US,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-31,NL,NH,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-03-31,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-03-31,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-03-31,IE,L,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-03-31,IN,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-03-31,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-03-31,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-31,RU,MOW,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-31,LU,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-03-31,TR,81,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-03-31,,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-31,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-03-31,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-03-31,DE,BW,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-03-31,VN,HN,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-03-31,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-03-31,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-03-31,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-31,,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-03-31,US,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-03-31,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-03-31,US,NY,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-03-31,CN,SH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-03-31,CN,HE,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-31,US,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-03-31,US,WA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-31,,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-03-31,ID,JK,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-03-31,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-03-31,US,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,4882163
2021-03-31,HK,HCW,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-03-31,IN,,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-31,IN,TN,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-03-31,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-03-31,US,IA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-03-31,US,IA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-03-31,NL,NH,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-03-31,IE,L,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-03-31,DE,NW,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-03-31,JP,,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-03-31,,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2021-03-31,US,CA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-03-31,TH,10,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-03-31,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-03-31,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-03-31,CN,HB,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-31,US,,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-03-31,CN,BJ,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-03-31,US,IA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-03-31,CN,HA,/download/release/latest-v14.x/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-31,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-03-31,US,CA,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-03-31,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-03-31,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-03-31,JP,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-03-31,CH,BS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-31,CN,AH,/dist/latest-v12.x/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-03-31,PL,SL,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-03-31,NL,NH,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-03-31,LU,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-03-31,CN,GD,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-03-31,US,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-03-31,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-03-31,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-03-31,BE,BRU,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-03-31,TR,81,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-03-31,HK,HCW,/dist/latest-v12.x/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-03-31,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-03-31,CN,HE,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-03-31,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-03-31,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-03-31,IN,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-03-31,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-03-31,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-03-31,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-31,US,,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-03-31,CN,HA,/dist/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-31,JP,13,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-03-31,US,,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-03-31,US,,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-03-31,CN,BJ,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-03-31,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-03-31,CN,HA,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-03-31,US,,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-03-31,BY,HM,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-03-31,CN,SH,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-03-31,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-03-31,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-31,ID,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-03-31,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-03-31,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-03-31,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-03-31,US,OR,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-03-31,CN,SC,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-03-31,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-03-31,CN,SC,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-03-31,US,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5652211
2021-03-31,IN,TN,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-31,IN,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-03-31,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-03-31,SG,01,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-03-31,CN,HB,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-03-31,TR,81,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-03-31,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-03-31,CN,JS,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-03-31,US,VA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-03-31,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-03-31,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-03-31,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-03-31,US,CA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-31,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-03-31,US,VA,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-31,DE,HE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-03-31,US,WA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-03-31,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-03-31,IN,AP,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-03-31,US,,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-03-31,NO,03,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-03-31,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-03-31,CN,HA,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-31,IN,MH,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-03-31,CN,HA,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-03-31,IN,MH,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-03-31,US,WA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-03-31,US,WA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-03-31,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-03-31,IN,RJ,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-03-31,US,VA,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-03-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-03-31,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-03-31,US,CA,/dist/latest/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-03-31,CN,JS,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-03-31,CN,GD,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-03-31,IN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-03-31,IN,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-03-31,US,WA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-31,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-03-31,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-03-31,GB,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-31,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-03-31,JP,27,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-03-31,CN,GD,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-03-31,US,TX,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-03-31,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-03-31,IN,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-03-31,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-03-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-03-31,JP,13,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-03-31,TW,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-03-31,JP,13,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-31,CN,GD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-03-31,CN,GD,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-03-31,IN,MH,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-03-31,US,OR,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-03-31,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-03-31,IN,MH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-03-31,JP,13,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-31,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-03-31,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-03-31,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-03-31,US,CA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-03-31,IN,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-03-31,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-03-31,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-03-31,TR,34,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-03-31,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-03-31,IN,MH,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-03-31,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-03-31,TW,TPE,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-03-31,VN,SG,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-03-31,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-31,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-03-31,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-03-31,VN,HN,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-31,DE,BY,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-03-31,CN,SH,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-03-31,US,WA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-31,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-03-31,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-03-31,CN,GD,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-03-31,CN,,/download/release/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-31,US,,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-03-31,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-03-31,FR,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-31,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-03-31,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-03-31,CN,HN,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-03-31,US,WA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-03-31,CN,BJ,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-31,CN,SC,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-03-31,NL,NH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-03-31,US,CA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-03-31,CN,SH,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-31,ID,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-03-31,CN,GD,/download/release/latest-v14.x/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-31,CN,GD,/dist/latest-v14.x/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-31,CN,CQ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-03-31,US,OR,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-03-31,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-03-31,NO,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-03-31,CN,JS,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-03-31,,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-31,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-03-31,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-03-31,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-03-31,UA,23,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-31,SG,01,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-03-31,HK,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-03-31,DE,NI,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-03-31,TR,81,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-03-31,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-03-31,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-31,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-03-31,NL,NH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-03-31,US,VA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-03-31,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
