day,country,region,path,version,os,arch,bytes
2021-06-25,DE,HE,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-06-25,IN,KA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-06-25,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-06-25,CN,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-06-25,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-06-25,KR,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-06-25,US,CO,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-06-25,,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-06-25,US,CA,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-06-25,US,,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-06-25,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-25,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-06-25,US,,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2021-06-25,DE,SH,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2021-06-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-06-25,IN,MH,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-06-25,IN,MH,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-06-25,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-06-25,CN,SH,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-06-25,IN,WB,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-06-25,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-06-25,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-06-25,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-06-25,IN,TG,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-06-25,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-06-25,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-06-25,IN,AP,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-25,CN,GD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-06-25,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-06-25,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-06-25,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-06-25,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-06-25,PK,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-06-25,CA,ON,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-06-25,RU,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-06-25,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-06-25,NO,02,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-06-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-25,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-25,PL,WP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-06-25,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-06-25,US,,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2021-06-25,CN,CQ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-06-25,JP,13,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-06-25,US,WA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-06-25,CN,GD,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-06-25,US,,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-06-25,CN,,/dist/latest-v12.x/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-25,AU,VIC,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-06-25,US,WA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-06-25,LB,BA,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-06-25,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-06-25,CN,BJ,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-06-25,CN,BJ,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-06-25,,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-06-25,CN,HB,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-06-25,US,WA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-06-25,CN,BJ,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-25,CN,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-06-25,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-25,IN,MP,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-06-25,IN,MP,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-06-25,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-06-25,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-06-25,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-06-25,US,,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-06-25,CN,HA,/dist/latest-v14.x/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-06-25,CN,HA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-06-25,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-06-25,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-06-25,TR,06,/dist/latest-v12.x/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-06-25,US,,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-06-25,IE,L,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-06-25,ES,C,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,13319923
2021-06-25,US,CA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-06-25,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-06-25,JP,13,/dist/v0.9.12/x64//node.exe,v0.9.12,win,x64,6480744
2021-06-25,CN,SX,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-06-25,SG,01,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-06-25,CN,SX,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-06-25,US,WA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-06-25,RO,CJ,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-06-25,ES,B,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-25,CN,SD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-06-25,US,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-06-25,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-06-25,CN,JS,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-06-25,ZA,NL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-06-25,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-06-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-06-25,NL,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-06-25,CH,ZH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-06-25,US,VA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-06-25,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-06-25,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-06-25,IN,TN,/download/release/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-06-25,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-06-25,US,FL,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-06-25,US,FL,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-06-25,JP,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-06-25,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-06-25,US,,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-06-25,US,CA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-06-25,IN,MH,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-06-25,CN,BJ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-06-25,UA,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-06-25,UA,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-06-25,US,,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-06-25,IN,MH,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-06-25,CN,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-06-25,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-06-25,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-06-25,IN,TN,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-25,RU,,/dist//v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-06-25,US,MI,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-06-25,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-06-25,US,MI,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-06-25,SG,01,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-06-25,CH,ZH,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-06-25,IE,L,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-06-25,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-06-25,IN,,/dist/latest-v12.x/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-06-25,RU,OMS,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-06-25,KR,11,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-06-25,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-25,IN,,/dist/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-25,HK,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-06-25,AU,NSW,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-25,CN,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-06-25,CN,JS,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-06-25,ZA,NL,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-06-25,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-06-25,US,WI,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-06-25,ID,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-06-25,ID,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-06-25,US,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-06-25,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-06-25,CN,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-06-25,IN,,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-06-25,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-06-25,CN,LN,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-06-25,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-06-25,JP,13,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-06-25,DE,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-06-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-06-25,ES,V,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-06-25,ES,BI,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-06-25,US,OR,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-06-25,US,WA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-25,US,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-06-25,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-06-25,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-06-25,IN,MP,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-06-25,IN,TG,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-06-25,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-06-25,AU,NSW,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-06-25,IN,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-25,IN,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-25,ES,B,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-06-25,US,CA,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2021-06-25,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-06-25,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-06-25,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-06-25,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-06-25,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-06-25,US,,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-06-25,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-25,CN,GD,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-06-25,CN,GD,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-06-25,CN,BJ,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-06-25,CN,SC,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-06-25,JP,13,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-06-25,AT,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-06-25,IN,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-06-25,CH,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-06-25,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-06-25,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-06-25,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-06-25,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-06-25,PL,SL,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-06-25,CN,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-06-25,US,VA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-06-25,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-06-25,CN,HE,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-06-25,US,VA,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-06-25,US,VA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-06-25,US,VA,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-06-25,VN,DN,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-06-25,DE,BE,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-06-25,AU,NSW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-06-25,BY,HM,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-06-25,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,59459208
2021-06-25,FR,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-06-25,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-06-25,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-06-25,DE,BW,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-06-25,AU,WA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-06-25,AU,QLD,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-06-25,CN,HB,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-06-25,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-25,US,NY,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-06-25,US,WA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-06-25,JP,13,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-06-25,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-06-25,TW,TPE,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-06-25,FR,92,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-06-25,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-06-25,AU,QLD,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-06-25,VN,HN,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-06-25,,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-06-25,US,,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2021-06-25,CN,FJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-06-25,CN,BJ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-06-25,US,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-06-25,VN,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-06-25,AL,TR,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-25,IR,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-06-25,CN,,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-06-25,SG,01,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-06-25,IN,AP,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-06-25,US,MI,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-06-25,IN,KL,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-06-25,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-06-25,US,CA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-06-25,IN,UP,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-06-25,CN,GD,/dist//latest/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-25,US,,/download/release/latest-v14.x/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-06-25,US,,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-06-25,US,WA,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-06-25,CN,JS,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-06-25,DE,NW,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-25,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-06-25,CN,GD,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-06-25,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-06-25,US,VA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-06-25,VN,HN,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-06-25,US,,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-06-25,SE,H,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-06-25,SE,H,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-06-25,AL,TR,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-06-25,HK,NTM,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-06-25,EG,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-06-25,KR,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-06-25,CN,BJ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-06-25,HU,CS,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
