day,country,region,path,version,os,arch,bytes
2023-01-05,CN,SH,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-01-05,IN,TG,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2023-01-05,CN,BJ,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2023-01-05,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2023-01-05,HK,HCW,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522186
2023-01-05,US,,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426513
2023-01-05,SA,01,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2023-01-05,GB,MIK,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-05,LK,1,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-01-05,,,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489798
2023-01-05,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746252
2023-01-05,CN,,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839298
2023-01-05,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-05,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2023-01-05,IN,TG,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375312
2023-01-05,CN,FJ,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2023-01-05,CN,GD,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2023-01-05,CN,GD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2023-01-05,IN,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2023-01-05,TR,,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2023-01-05,PK,SD,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2023-01-05,CN,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2023-01-05,MY,,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520400
2023-01-05,KR,28,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073577
2023-01-05,BG,,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2023-01-05,US,,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2023-01-05,US,VA,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458736
2023-01-05,CN,GD,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2023-01-05,US,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2023-01-05,US,,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2023-01-05,CN,GD,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2023-01-05,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2023-01-05,US,FL,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-01-05,CN,,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2023-01-05,US,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455989
2023-01-05,CN,SC,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2023-01-05,DE,,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-05,SG,01,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2023-01-05,CN,,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528656
2023-01-05,CN,SH,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950326
2023-01-05,CN,SH,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2023-01-05,FI,18,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088445
2023-01-05,US,,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2023-01-05,JP,,/download/release/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946208
2023-01-05,JP,27,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2023-01-05,JP,27,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2023-01-05,CN,GD,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2023-01-05,CN,SD,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-01-05,VN,SG,/dist/v19.1.0/win-x64//node.exe,v19.1.0,win,x64,67900664
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-01-05,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758295
2023-01-05,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241130
2023-01-05,CN,,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545169
2023-01-05,US,VA,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249024
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363945
2023-01-05,US,,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2023-01-05,US,,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2023-01-05,CN,HA,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2023-01-05,US,,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2023-01-05,CN,HB,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2023-01-05,CN,,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147241
2023-01-05,PK,PB,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2023-01-05,IN,UP,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2023-01-05,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2023-01-05,US,WA,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042420
2023-01-05,IN,,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2023-01-05,US,,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2023-01-05,CN,BJ,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312716
2023-01-05,RU,,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2023-01-05,PT,13,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2023-01-05,CN,LN,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2023-01-05,IL,JM,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883061
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161319
2023-01-05,PK,,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2023-01-05,TW,TPE,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2023-01-05,TW,TPE,/download/release/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859401
2023-01-05,CN,,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020176
2023-01-05,TW,TPE,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2023-01-05,IN,KL,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103320
2023-01-05,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2023-01-05,IN,TN,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086488
2023-01-05,TW,,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969911
2023-01-05,KZ,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2023-01-05,LB,AS,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2023-01-05,JP,,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-05,CN,YN,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-01-05,MX,GUA,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2023-01-05,CN,JS,/download/release/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270850
2023-01-05,IN,MH,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-01-05,MX,GUA,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2023-01-05,IN,MH,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2023-01-05,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2023-01-05,CN,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554920
2023-01-05,CN,ZJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068266
2023-01-05,VN,HN,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562513
2023-01-05,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618347
2023-01-05,CN,SX,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163026
2023-01-05,DK,84,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2023-01-05,RU,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615825
2023-01-05,IN,,/download/release/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2023-01-05,CN,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2023-01-05,CN,SH,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008807
2023-01-05,KR,41,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357682
2023-01-05,ZA,WC,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145632
2023-01-05,US,VA,/download/release/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546341
2023-01-05,US,TX,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2023-01-05,LK,1,/download/release/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378161
2023-01-05,ZA,GT,/download/release/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224970
2023-01-05,PK,,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996165
2023-01-05,TR,06,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2023-01-05,CN,BJ,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677274
2023-01-05,CN,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374059
2023-01-05,ZA,GT,/download/release/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745873
2023-01-05,IN,,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423063
2023-01-05,CN,,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2023-01-05,ZA,GT,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-01-05,US,WA,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448554
2023-01-05,US,,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2023-01-05,US,,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2023-01-05,US,CA,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096562
2023-01-05,IN,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2023-01-05,US,WA,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2023-01-05,CN,BJ,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2023-01-05,LK,1,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2023-01-05,US,VA,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799206
2023-01-05,TG,,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2023-01-05,IN,,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762747
2023-01-05,US,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2023-01-05,US,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472432
2023-01-05,IN,TG,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2023-01-05,CN,JS,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2023-01-05,CN,SC,/dist/v0.10.17/x64//node.exe,v0.10.17,win,x64,6936551
2023-01-05,CN,ZJ,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550155
2023-01-05,US,,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2023-01-05,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273766
2023-01-05,ZA,WC,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588718
2023-01-05,ZA,,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-05,US,VA,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360408
2023-01-05,CN,LN,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2023-01-05,SG,01,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2023-01-05,CN,GD,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679057
2023-01-05,HK,HCW,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-05,US,VA,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668976
2023-01-05,CN,JS,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668752
2023-01-05,RU,MOW,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786992
2023-01-05,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-05,RU,MOW,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963919
2023-01-05,CN,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2023-01-05,,,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695467
2023-01-05,US,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2023-01-05,GB,,/dist/latest-v16.x//node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-01-05,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-01-05,DE,BE,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-01-05,IN,,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2023-01-05,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-01-05,RU,MOW,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307983
2023-01-05,CN,,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991592
2023-01-05,CN,FJ,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2023-01-05,CN,SH,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267464
2023-01-05,,,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2023-01-05,CN,ZJ,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2023-01-05,CN,GD,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2023-01-05,KH,,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538751
2023-01-05,CN,,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144555
2023-01-05,US,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046017
2023-01-05,NL,NH,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2023-01-05,IN,DL,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-01-05,US,,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18617112
2023-01-05,CN,FJ,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2023-01-05,CN,,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140771
2023-01-05,FR,,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2023-01-05,IN,AP,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2023-01-05,FR,,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2023-01-05,CN,BJ,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574071
2023-01-05,CN,,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421465
2023-01-05,CN,FJ,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2023-01-05,CN,NM,/download/release/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224457
2023-01-05,IN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2023-01-05,IN,,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2023-01-05,CN,HB,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-01-05,IN,KA,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603539
2023-01-05,US,VA,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640733
2023-01-05,LK,1,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220009
2023-01-05,CN,GD,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2023-01-05,US,VA,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091610
2023-01-05,CN,GD,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2023-01-05,KW,KU,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-05,CN,HB,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2023-01-05,BG,02,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787040
2023-01-05,CN,AH,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2023-01-05,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2023-01-05,CN,SC,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2023-01-05,KE,,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2023-01-05,IN,KA,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2023-01-05,PK,PB,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2023-01-05,AU,,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2023-01-05,AU,,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2023-01-05,AU,,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2023-01-05,AU,,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270042
2023-01-05,AU,,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2023-01-05,AU,,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2023-01-05,AU,,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2023-01-05,AU,,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2023-01-05,AU,,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2023-01-05,AU,,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2023-01-05,AU,,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2023-01-05,AU,,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2023-01-05,AU,,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064696
2023-01-05,AU,,/download/release/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278745
2023-01-05,US,,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2023-01-05,CZ,,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362479
2023-01-05,AU,,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571640
2023-01-05,AU,,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846073
2023-01-05,AU,,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030392
2023-01-05,AU,,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698105
2023-01-05,AU,,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4859025
2023-01-05,AU,,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700153
2023-01-05,AU,,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699641
2023-01-05,AU,,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515281
2023-01-05,AU,,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451793
2023-01-05,AU,,/download/release/v0.11.8/node.exe,v0.11.8,win,x86,6281209
2023-01-05,AU,,/download/release/v0.11.16/node.exe,v0.11.16,win,x86,9414673
2023-01-05,AU,,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970424
2023-01-05,AU,,/download/release/v0.11.12/node.exe,v0.11.12,win,x86,6529017
2023-01-05,AU,,/download/release/v0.10.6/node.exe,v0.10.6,win,x86,5456889
2023-01-05,AU,,/download/release/v0.10.4/node.exe,v0.10.4,win,x86,5447672
2023-01-05,AU,,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5472016
2023-01-05,AU,,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475600
2023-01-05,AU,,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5462008
2023-01-05,AU,,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478671
2023-01-05,AU,,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284279
2023-01-05,AU,,/download/release/v0.12.12/node.exe,v0.12.12,win,x86,9498896
2023-01-05,AU,,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693944
2023-01-05,JP,13,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2023-01-05,IN,KL,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2023-01-05,US,,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2023-01-05,CN,JS,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472660
2023-01-05,IN,KL,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904562
2023-01-05,AU,,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489937
2023-01-05,AU,,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529616
2023-01-05,AU,,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792623
2023-01-05,AU,,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789688
2023-01-05,AU,,/download/release/v0.10.22/node.exe,v0.10.22,win,x86,5797368
2023-01-05,AU,,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795832
2023-01-05,AU,,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795320
2023-01-05,AU,,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5783032
2023-01-05,AU,,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523984
2023-01-05,AU,,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445624
