day,country,region,path,version,os,arch,bytes
2023-03-18,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-03-18,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-03-18,PL,MA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-03-18,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-03-18,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-03-18,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-03-18,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138764
2023-03-18,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-03-18,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-03-18,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-03-18,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-03-18,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-03-18,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-03-18,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-03-18,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-03-18,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-03-18,IN,MH,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-18,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-03-18,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-03-18,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-03-18,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-03-18,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-03-18,CU,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538777
2023-03-18,CN,BJ,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-03-18,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-03-18,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-03-18,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-03-18,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-03-18,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-03-18,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674790
2023-03-18,AR,Z,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-03-18,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-03-18,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-03-18,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-03-18,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-03-18,DE,HE,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-03-18,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-03-18,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-03-18,ET,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-03-18,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-03-18,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-03-18,BR,SP,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876030
2023-03-18,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-03-18,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-03-18,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-03-18,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-03-18,CN,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2023-03-18,ES,B,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-03-18,ES,B,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-03-18,US,IA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-03-18,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2023-03-18,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076848
2023-03-18,CZ,10,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-03-18,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017964
2023-03-18,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-03-18,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-03-18,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-03-18,IR,,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-03-18,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-03-18,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-03-18,BR,SP,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841298
2023-03-18,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-03-18,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-03-18,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-03-18,CN,GD,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716293
2023-03-18,SG,01,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-03-18,SG,01,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-03-18,,,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894731
2023-03-18,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-03-18,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-03-18,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-03-18,ES,B,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-03-18,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-03-18,RU,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-03-18,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-03-18,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-03-18,CN,ZJ,/download/release/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-18,CN,JS,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066942
2023-03-18,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-03-18,TR,34,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-03-18,IE,L,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-03-18,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-03-18,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-03-18,CN,GD,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-03-18,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-03-18,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-03-18,ES,B,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-03-18,ES,B,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-03-18,ES,B,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-03-18,SG,01,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-03-18,ES,B,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-03-18,ES,B,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-03-18,CN,SH,/download/release/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-03-18,ES,B,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-03-18,ES,B,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-03-18,BR,SP,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2023-03-18,ES,B,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-03-18,ES,B,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-03-18,ES,B,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-03-18,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831138
2023-03-18,ES,B,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-03-18,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-03-18,ES,B,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-03-18,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942384
2023-03-18,ES,B,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-03-18,ES,B,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-03-18,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-03-18,US,OR,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-03-18,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057190
2023-03-18,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-03-18,FR,95,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092902
2023-03-18,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-03-18,ES,B,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-03-18,ES,B,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-03-18,ES,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248932
2023-03-18,ES,B,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991654
2023-03-18,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-03-18,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253029
2023-03-18,ES,B,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990630
2023-03-18,ES,B,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216164
2023-03-18,ES,B,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120934
2023-03-18,CN,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-18,ES,B,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216164
2023-03-18,ES,B,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121958
2023-03-18,KR,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-03-18,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-03-18,NL,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-03-18,NL,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-03-18,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-03-18,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-03-18,IE,L,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607889
2023-03-18,SG,01,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-03-18,US,CA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-03-18,IN,MP,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-18,IN,MP,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-18,DE,,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834687
2023-03-18,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-18,RU,,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223185
2023-03-18,ES,B,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-03-18,ES,B,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-03-18,IN,TN,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-03-18,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161211
2023-03-18,ES,B,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735716
2023-03-18,ES,B,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477901
2023-03-18,FR,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530827
2023-03-18,ES,B,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-03-18,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-03-18,ES,B,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-03-18,ES,B,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313828
2023-03-18,ES,B,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483021
2023-03-18,,,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-03-18,CN,BJ,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2023-03-18,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-03-18,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-03-18,ES,B,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362981
2023-03-18,ES,B,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483021
2023-03-18,ES,B,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483021
2023-03-18,US,VA,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2023-03-18,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-18,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347439
2023-03-18,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268608
2023-03-18,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-03-18,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322925
2023-03-18,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-03-18,RU,SVE,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644932
2023-03-18,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721678
2023-03-18,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-03-18,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-03-18,CN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-03-18,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-03-18,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-03-18,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-03-18,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-03-18,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036493
2023-03-18,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-03-18,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-03-18,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446669
2023-03-18,CN,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-03-18,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-03-18,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453093
2023-03-18,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450253
2023-03-18,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-03-18,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-03-18,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846308
2023-03-18,US,AZ,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939768
2023-03-18,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512205
2023-03-18,KR,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-18,ES,B,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866788
2023-03-18,ES,B,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582349
2023-03-18,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-03-18,DE,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883164
2023-03-18,ES,B,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047245
2023-03-18,CN,LN,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-03-18,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-03-18,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-03-18,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-03-18,CN,BJ,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-03-18,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-03-18,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-03-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351232
2023-03-18,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-03-18,US,IA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090668
2023-03-18,US,CT,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-03-18,IT,TO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314877
2023-03-18,IT,EN,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-18,CN,HB,/download/release/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651089
2023-03-18,ES,B,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000141
2023-03-18,TH,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087322
2023-03-18,AU,NSW,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347430
2023-03-18,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-03-18,US,IL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-03-18,US,IL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-03-18,IN,MH,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-03-18,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2023-03-18,IR,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-03-18,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-03-18,NG,ED,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363303
2023-03-18,JP,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-03-18,JP,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498416
2023-03-18,IL,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-03-18,US,NV,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346093
2023-03-18,ES,B,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001165
2023-03-18,ES,B,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005260
2023-03-18,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-03-18,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169742
2023-03-18,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-03-18,ES,B,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003213
2023-03-18,IT,MB,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-03-18,DE,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-03-18,ES,B,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003212
2023-03-18,CN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-03-18,AU,NSW,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-03-18,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-18,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418562
2023-03-18,SG,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509414
2023-03-18,ES,B,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009869
2023-03-18,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-03-18,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-18,ES,B,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5284004
2023-03-18,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-18,CN,SD,/dist/v0.12.2/x64//node.exe,v0.12.2,win,x64,11104805
2023-03-18,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-03-18,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-03-18,IN,GJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-18,IN,GJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-03-18,DE,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-03-18,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-18,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-18,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-03-18,US,NV,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-03-18,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-03-18,US,PA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-18,US,OR,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-03-18,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387269
